Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Name of Data Collector,Tittle of Data Collector,Estimated  Number of Households in the village,Name of Village-Zone,Name of Parish,Select Sub County -Town Council,photo,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,Is there an improved Water source for the village,GPS - Latitude,GPS - Longitude,GPS - Elevation,Name of Water point,What is the alternative source of water for the community,Type of Water Facility,Name of Piped scheme serving this tap,How long ago was it constructed,"In the last 1 year, was water facility ever rehabilitated",Is the water point delivering water,"In last 1 year, was water fac broken down for more than 1 day",How many times was water fac out of service in past 1 year,How many days did the last breakdown last,Does water quality change depending on season or time of day,What is the major reason for the breakdown,Does yield of water source change depending on season,"In last 1 year, was water source affected by flood-landslides",How long does it take to fill a 20 Litre Jerrycan,Is there a water and sanitation - WSC-WUC- committee,Number of Women on the WSC-WUC,How many households use this water facility ,Do  users pay for water,What is the common mode of payment used,Does the WUC keep financial records on Income and Expenditure
jjaq-r9js-8p2b,1,19440799,08-06-2017 10:04:49 UTC,00:04:38,,Alleluya Stephen,1,20,Kayanja Mukijubwa,Kahangi,Hakibaale S/C,,,,,No,,,,,Open Well/Pond,,,,,,,,,,,,,,,,,,,
naye-atd8-6nj0,1,15600329,08-06-2017 10:11:13 UTC,00:08:23,,Mwanguhya  Bonny,1,80,Kangama,Karambi,Karambi S/C,https://akvoflow-140.s3.amazonaws.com/images/7f4363a1-d55c-4dff-aac7-980b75a66f6e.jpg,,,,Yes,0.640400185,30.23031494,1544.57065,,,Shallow Well,,6-15 years ago,Yes,Yes,Yes,3-5 times,More than 20 days,No,,,Yes,60 Seconds or more,Yes,4,80,No,,No
1k1f-2j3c-26sv,1,10500241,08-06-2017 10:15:17 UTC,00:06:22,,Kato Jorams,1,300,Kyarutetera Kasojo,Kyanyawara,Kiko TC,https://akvoflow-140.s3.amazonaws.com/images/18c129a5-77f9-4469-a76f-67ce60fcfc2d.jpg,0.590903239,30.33301859,8,Yes,0.5909274,30.33307282,1479.152365,,,Shallow Well,Not applicable,More than 15 years ago,No,No,,,,No,Technical breakdown,,No,,No,,300,,,
42tu-a84v-the4,1,15420470,08-06-2017 10:35:32 UTC,00:03:15,,Kato Jorams,1,130,Makobyo B,Kyanyawara,Kiko TC,https://akvoflow-140.s3.amazonaws.com/images/bada0af7-cdcf-4946-b892-d997c5e37caa.jpg,0.573001102,30.33943138,12,Yes,0.572992054,30.33942518,1451.669687,,,Protected Spring,Not applicable,More than 15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,130,No,,
g1nx-qeet-9u99,1,16570303,08-06-2017 10:37:57 UTC,00:06:06,,Mwanguhya Bonny,1,67,Karambi 2,Karambi,Karambi S/C,https://akvoflow-140.s3.amazonaws.com/images/27d6eefe-3dc2-48d5-89ce-a42d50838987.jpg,,,,Yes,0.63982751,30.23912487,1540.815983,,,Shallow Well,,6-15 years ago,Yes,Yes,Yes,1-2 times,More than 20 days,No,,,Yes,not measured,Yes,5,67,No,,Yes
hkwq-83jx-ga9k,1,13590109,08-06-2017 10:41:47 UTC,00:17:35,,Alleluya Stephen,1,100,Kayanja Kyankakwa,Kahangi,Hakibaale S/C,https://akvoflow-140.s3.amazonaws.com/images/bebd0cff-0045-4030-8495-6d7cf7e94060.jpg,,,,Yes,0.699984277,30.41071893,1450.243669,,,Shallow Well,,Less than 5 Years ago,Yes,Yes,No,I don't know,,Yes,,,No,60 Seconds or more,Yes,0,30,No,,No
kvdt-t6ca-7hwk,1,14451024,08-06-2017 10:47:02 UTC,00:09:36,,ADAM  MOHAMMED,1,160,RWERAZA,NYABWEYA,Kasenda S/C,https://akvoflow-140.s3.amazonaws.com/images/e2300f47-5a64-4ce7-8f3c-c53a864556ce.jpg,0.454717333,30.30150282,12,Yes,0.454684192,30.30153398,1357.322473,,,Shallow Well,,6-15 years ago,No,No,,,,Yes,Technical breakdown,,No,,No,,160,,,
40x8-mw61-xnvk,1,15470290,08-06-2017 10:51:22 UTC,00:05:01,,Kato Jorams,1,240,Makobyo A,Kyanyawara,Kiko TC,https://akvoflow-140.s3.amazonaws.com/images/b9bea869-57a9-4242-b61e-6fe50a7f28f4.jpg,0.568498889,30.34127442,16,Yes,0.568498889,30.34127442,1462.412771,,,Shallow Well,Not applicable,More than 15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,250,No,,
a5vr-w9cv-jba0,1,15560646,08-06-2017 11:01:13 UTC,00:04:42,,Mwanguhya Bonny,1,150,Karambi 2,Karambi,Karambi S/C,https://akvoflow-140.s3.amazonaws.com/images/19bf22d3-cb93-4976-82eb-9cae7e76fee3.jpg,0.637620997,30.24141583,8,Yes,0.637618726,30.24141443,1538.883438,,,Shallow Well,,6-15 years ago,Yes,Yes,Yes,3-5 times,11-20 days,No,,,Yes,60 Seconds or more,Yes,2,150,No,,Yes
f3b6-eqt7-4nx3,1,16430342,08-06-2017 11:07:44 UTC,00:05:08,,Kato Jorams,1,350,Makobyo A,Kyanyawara,Kiko TC,https://akvoflow-140.s3.amazonaws.com/images/1f1be838-7006-4591-b774-bb7a80ac1972.jpg,0.561952004,30.34459164,16,Yes,0.561948668,30.34454643,1457.307824,,,Shallow Well,Not applicable,More than 15 years ago,Yes,Yes,No,1-2 times,,Yes,,,No,60 Seconds or more,Yes,1,350,No,,No
nf2r-mh9d-pxm1,1,15440083,08-06-2017 11:24:09 UTC,00:06:43,,Kato Jorams,1,120,Kanyansohera,Kyanyawara,Kiko TC,https://akvoflow-140.s3.amazonaws.com/images/15adeb13-2158-4e84-983f-1f86a6fd97f9.jpg,0.561748793,30.34994805,8,Yes,0.56174708,30.349953,1476.361342,,,Shallow Well,Not applicable,More than 15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,120,No,,
fr3j-t514-4jq7,1,16471127,08-06-2017 11:27:37 UTC,00:10:44,,ADAM  MOHAMMED,1,85,KINOMBE,NYABWEYA,Kasenda S/C,https://akvoflow-140.s3.amazonaws.com/images/b9d6c7c1-5570-46cc-ab31-4bae1982e276.jpg,0.44351553,30.29017587,16,Yes,0.443574992,30.29017647,1298.858609,,,Protected Spring,,More than 15 years ago,No,Yes,Yes,,More than 20 days,No,,,Yes,60 Seconds or more,Yes,2,85,No,,No
mhxe-mwc8-1s3a,1,19480160,08-06-2017 11:37:10 UTC,00:25:17,,Balyebuga Stephen,1,94,Bukuuku Cell,Karago Ward,Karago TC,https://akvoflow-140.s3.amazonaws.com/images/3acf4d6c-5758-4ea2-a4b5-3e950a2d2cdb.jpg,0.674751437,30.19889544,8,Yes,0.674814262,30.19892315,1598.022077,,,Tap stand,Bukuuku GFS,More than 15 years ago,Yes,Yes,Yes,More than 5 times,11-20 days,No,,,No,60 Seconds or more,Yes,3,230,No,,No
3f0a-th5x-vr4h,1,14450454,08-06-2017 11:40:22 UTC,00:10:04,,Balyebuga Stephen,1,94,Bukuuku Cell,Karago Ward,Karago TC,https://akvoflow-140.s3.amazonaws.com/images/39825a48-8a7d-4e4c-80b5-f911df417cb1.jpg,0.675525783,30.19766931,6,Yes,0.675525783,30.19766931,1564.364392,,,Tap stand,Bukuuku GFS,Less than 5 Years ago,No,No,,,,No,Technical breakdown,,No,,No,,0,,,
djmp-qs1h-27hh,1,19490651,08-06-2017 11:54:50 UTC,00:12:40,,ADAM  MOHAMMED,1,85,KINOMBE,NYABWEYA,Kasenda S/C,https://akvoflow-140.s3.amazonaws.com/images/27d3c562-f542-4b6e-9ae0-13987f691599.jpg,0.443134086,30.29295708,16,Yes,0.443049893,30.29291974,1279.94855,,,Protected Spring,,6-15 years ago,No,No,,,,No,Technical breakdown,,No,,No,,40,,,
r828-xdju-cfs9,1,15560645,08-06-2017 12:11:40 UTC,00:07:18,,Mwanguhya Bonny,1,180,Karambi Nyansozi 1,Karambi,Karambi S/C,https://akvoflow-140.s3.amazonaws.com/images/bd8402e1-fc9a-4734-80f8-f20786d281ac.jpg,0.643695592,30.24228066,6,Yes,0.643695592,30.24228066,1515.889632,,,Shallow Well,,6-15 years ago,Yes,Yes,Yes,1-2 times,11-20 days,No,,,No,60 Seconds or more,Yes,3,150,No,,No
567m-8x79-qqnb,1,10421018,08-06-2017 12:19:39 UTC,00:07:52,,ADAM  MOHAMMED,1,85,KINOMBE,NYABWEYA,Kasenda S/C,https://akvoflow-140.s3.amazonaws.com/images/67f47029-19a0-4df4-9884-1899597d9256.jpg,0.442580096,30.29664299,4,Yes,0.442590106,30.29666111,1276.185911,,,Protected Spring,,6-15 years ago,No,No,,,,No,Technical breakdown,,Yes,,No,,30,,,
2qn1-cb07-s857,1,13480553,08-06-2017 12:38:54 UTC,00:10:52,,Alleluya Stephen,2,28,Kayanja Kamakune,Kahangi,Hakibaale S/C,https://akvoflow-140.s3.amazonaws.com/images/62ea2b65-ca84-4ced-a571-847601cfda83.jpg,0.700464806,30.40532514,12,Yes,0.700460889,30.40534713,1443.411654,,,Shallow Well,,More than 15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,Yes,2,28,No,,No
d1j9-28xv-aqv1,1,15440080,08-06-2017 12:45:18 UTC,00:08:03,,Kato Jorams,1,280,Ruteete Kabundaire,Kyamukoka,Ruteete S/C,https://akvoflow-140.s3.amazonaws.com/images/4251a0b7-6e9a-43e9-9e77-9639f981ba2e.jpg,0.555281019,30.30073733,8,Yes,0.555279087,30.30074575,1465.589829,,,Protected Spring,Not applicate,More than 15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,Yes,1,280,No,,No
m9x2-7e5f-gudv,1,19480671,08-06-2017 13:11:14 UTC,00:05:39,,Alleluya Stephen,1,54,Kyawankada Mumairu,Kahangi,Hakibaale S/C,https://akvoflow-140.s3.amazonaws.com/images/bea1211e-f430-4a81-92f1-040b6b584ce9.jpg,0.700783423,30.37835132,6,Yes,0.700783423,30.37835132,1495.820928,,,Shallow Well,,More than 15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,Yes,2,54,No,,No
bd1w-bv5c-esp9,1,16500350,08-06-2017 13:13:59 UTC,00:12:19,,Kato Jorams,1,50,Kyamabuka,Kyamukoka,Ruteete S/C,https://akvoflow-140.s3.amazonaws.com/images/8da09f73-7008-48ba-90c9-4f11cb489373.jpg,0.551176114,30.29602161,12,Yes,0.551177948,30.29602524,1460.336431,,,Shallow Well,Not applicable,6-15 years ago,Yes,No,,1-2 times,,No,Technical breakdown,,No,,Yes,2,40,,,No
23tb-c9dq-pepj,1,19440806,08-06-2017 13:26:50 UTC,00:04:23,,Alleluya Stephen,1,50,Kyawankada Nyabuhuru,Kahangi,Hakibaale S/C,https://akvoflow-140.s3.amazonaws.com/images/e50d58ef-8826-4a15-a620-2977899ecc19.jpg,,,,Yes,0.691602035,30.37764074,1471.432077,,,Shallow Well,,More than 15 years ago,No,Yes,No,,,Yes,,,No,60 Seconds or more,No,,50,No,,
7753-w0rw-m8s3,1,12590470,08-06-2017 13:28:06 UTC,00:12:49,,Ksbyanga vincent,1,10,Kicwaba 1,Kihondo,Kicwamba S/C,https://akvoflow-140.s3.amazonaws.com/images/6df95310-7ab1-4d3b-8eb9-75aa915f58b9.jpg,0.713335023,30.20211117,6,Yes,0.713335023,30.20211117,1595.6,,,Tap stand,Kicwamba GFs,6-15 years ago,Yes,No,,More than 5 times,,Yes,Technical breakdown,,Yes,,No,,10,,,
f4nm-28yp-18fv,1,13530064,08-06-2017 13:32:30 UTC,00:02:59,,Kato Jorams,1,300,Mabira,Kyamukoka,Ruteete S/C,https://akvoflow-140.s3.amazonaws.com/images/00ad5937-135e-4482-a322-b16023b097c9.jpg,0.548251461,30.29207419,16,Yes,0.548251461,30.29207419,1445.78434,,,Shallow Well,Not applicable,6-15 years ago,No,No,,,,No,Technical breakdown,,No,,Yes,2,300,,,No
61pq-m8u2-s9th,1,16500863,08-06-2017 13:43:34 UTC,00:04:50,,Alleluya Stephen,1,10,Kyawankada  Nyamigaywa,Kahangi,Hakibaale S/C,https://akvoflow-140.s3.amazonaws.com/images/ff5e220b-8c5c-4f9b-a4c4-5d932abf1cf1.jpg,0.685977282,30.3625204,4,Yes,0.686007988,30.36254224,1469.983307,,,Shallow Well,,More than 15 years ago,Yes,No,,I don't know,,No,Technical breakdown,,No,,No,,15,,,
x903-3pqm-dfk6,1,12610224,08-06-2017 13:49:58 UTC,00:13:49,,Kabyanga vincent,1,200,Kicwamba1,Kihondo,Kicwamba S/C,https://akvoflow-140.s3.amazonaws.com/images/5d72af42-dfe9-4440-b57e-5387b3ea2532.jpg,0.712925357,30.20387544,6,Yes,0.712926656,30.20386771,1623.3,,,Shallow Well,,More than 15 years ago,Yes,Yes,Yes,1-2 times,More than 20 days,Yes,,,No,60 Seconds or more,No,,200,No,,
qtvt-xa7x-0cpk,1,19470882,08-06-2017 13:52:06 UTC,00:09:15,,ADAM MOHAMMED,1,65,KANYANTE,NYABWEYA,Kasenda S/C,https://akvoflow-140.s3.amazonaws.com/images/ed83d4cd-78da-47d2-a292-2088b7a022cf.jpg,0.407471202,30.29740061,6,Yes,0.407471202,30.29740061,1146.898788,,,Protected Spring,,6-15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,Yes,2,65,No,,No
5gwu-2t77-5u3a,1,10500279,08-06-2017 13:56:09 UTC,00:08:54,,Kato Jorams,1,160,Busenga,Kyamukoka,Ruteete S/C,https://akvoflow-140.s3.amazonaws.com/images/e780157b-836d-4287-aab8-46808e67b95b.jpg,0.551953435,30.28436487,16,Yes,0.551895962,30.28439263,1470.95076,,,Shallow Well,Not applicable,6-15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,120,No,,
3xt8-a2bm-g840,1,19470288,08-06-2017 14:14:42 UTC,00:09:56,,Kabyanga  vincent,3,30,Kivwamba1,Kihondo,Kicwamba S/C,https://akvoflow-140.s3.amazonaws.com/images/3f0e6dd5-d51e-4d49-980b-499f9e82d7f5.jpg,0.714174015,30.20567925,4,Yes,0.714214601,30.20571107,1645.1,,,Tap stand,Kicwsmba GFS,6-15 years ago,Yes,No,,1-2 times,,Yes,Technical breakdown,,Yes,,No,,30,,,
4py9-g12p-9pcm,1,15500220,08-06-2017 14:28:35 UTC,00:09:37,,KABYANGA VINCENTm,1,150,Kicwamba1,Kihondo,Kicwamba S/C,https://akvoflow-140.s3.amazonaws.com/images/3dd9b0f4-27df-4b6c-8f6e-7c7afa511572.jpg,0.712477708,30.20808553,16,Yes,0.712559594,30.20810855,1600.2,,,Protected Spring,,More than 15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,150,No,,
s0rq-t55u-npf8,1,11570221,08-06-2017 14:51:27 UTC,00:14:00,,KABYANGA VINCENt,1,200,Burongo,Kihondo,Kicwamba S/C,https://akvoflow-140.s3.amazonaws.com/images/a37db588-7f3b-49ff-9fc6-9b448d4b01bd.jpg,0.710371634,30.20837729,4,Yes,0.710379483,30.2083781,1647.2,,,Tap stand,Kicwamba GFS,6-15 years ago,Yes,No,,1-2 times,,Yes,Technical breakdown,,Yes,,No,,200,,,
9mbu-5de4-uhgj,1,15440085,08-06-2017 14:58:51 UTC,00:05:17,,Kato Jorams,1,160,Kibokoli Corner bar,Kasiisi,Kiko TC,https://akvoflow-140.s3.amazonaws.com/images/ba5be183-8511-4d76-9ae4-1fda955d5b3c.jpg,0.587702224,30.31214363,16,Yes,0.587702224,30.31214363,1478.706541,,,Shallow Well,Not applicable,6-15 years ago,Yes,Yes,No,1-2 times,,Yes,,,No,60 Seconds or more,Yes,1,160,No,,No
8qvr-ger3-pq5x,1,17550846,08-06-2017 15:10:10 UTC,00:10:16,,KABYANGA VINCENT,1,80,Kitangira,Kihondo,Kicwamba S/C,https://akvoflow-140.s3.amazonaws.com/images/19c8476b-f493-48f6-ba11-4b7b19ba1f66.jpg,,,,Yes,0.708007225,30.21291955,1624.9,,,Tap stand,Kiçwamba GFS,6-15 years ago,Yes,No,,1-2 times,,Yes,Technical breakdown,,Yes,,Yes,3,80,,,No
y1jj-c5h1-juxg,1,11570235,08-06-2017 15:25:57 UTC,00:06:43,,KABYANGA VINCENT,1,45,Kaguma,Kihondo,Kicwamba S/C,https://akvoflow-140.s3.amazonaws.com/images/4cb0057e-3e62-4e7d-a0c9-53603ef67f3f.jpg,0.702967426,30.2083485,6,Yes,0.702944903,30.20834289,1607.6,,,Deep Borehole,,More than 15 years ago,Yes,No,,3-5 times,,Yes,Technical breakdown,,No,,Yes,3,45,,,No
5a4w-9qkb-7ktn,1,15430316,09-06-2017 05:56:02 UTC,00:16:58,,Balyebuga Stephen,1,120,Karago Cell B,Karago Ward,Karago TC,https://akvoflow-140.s3.amazonaws.com/images/4d066301-baae-497a-b619-e254da1098a7.jpg,0.681749203,30.19884767,12,Yes,0.681736167,30.19893218,1587.675276,,,Shallow Well,,6-15 years ago,Yes,Yes,Yes,1-2 times,More than 20 days,No,,,No,60 Seconds or more,Yes,4,80,No,,Yes
ygp0-08jx-kc2,1,10500299,09-06-2017 06:08:54 UTC,00:26:49,,Baluku Ramadhan,1,500,Ibooroga Zone,Kiboha Parish,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/b8a0d108-cac9-418d-a06e-6bc8b9d9ced1.jpg,0.595384338,30.22953027,6,Yes,0.595394088,30.2295627,1532.418327,,,Tap stand,Mugusu Gfs,6-15 years ago,No,No,,,,Yes,Technical breakdown,,No,,No,,30,,,
mags-xsvw-da25,1,11550118,09-06-2017 06:13:32 UTC,00:05:03,,Balyebuga Stephen,1,80,Karago Cell B,Karago Ward,Karago TC,https://akvoflow-140.s3.amazonaws.com/images/bc803f1c-51af-43f2-98df-61da9e4655a1.jpg,0.679451106,30.19576925,12,Yes,0.679488648,30.19574623,1587.772137,,,Tap stand,Bukuuku GFS,6-15 years ago,Yes,No,,More than 5 times,,No,Technical breakdown,,No,,Yes,3,80,,,No
55cg-65f7-ysjy,1,19480307,09-06-2017 06:50:39 UTC,00:10:01,,KABYANGA VINCENT,1,107,Kagogo,Kihodo,Kicwamba S/C,https://akvoflow-140.s3.amazonaws.com/images/3319b169-cfd2-40cd-a8ab-fee56b45ee8f.jpg,0.691534823,30.21458026,12,Yes,0.691536639,30.21457658,1588.4,,,Tap stand,Kicwamba  Gfs,6-15 years ago,Yes,No,,1-2 times,,Yes,Technical breakdown,,Yes,,Yes,2,107,,,No
9swh-qaek-rsk3,1,12590144,09-06-2017 06:53:20 UTC,00:03:30,,Kato Jorams,1,300,Kamataruka,Rurama,Ruteete S/C,,,,,No,,,,,Open Well/Pond,,,,,,,,,,,,,,,,,,,
kb8e-qh1v-09vj,1,13530074,09-06-2017 06:53:25 UTC,00:28:05,,Baluku Ramadan,1,100,Iborooga,Kiboha,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/4238acbb-90fd-45cf-8a2e-5b65e179fcbc.jpg,0.599921201,30.22499729,8,Yes,0.599872711,30.22495999,1521.134824,,,Protected Spring,,More than 15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,200,No,,
samu-fe1c-kqy0,1,16420747,09-06-2017 07:03:05 UTC,00:06:55,,KABYANGA VINCENT,1,200,Kagogo,Kihondo,Kicwamba S/C,https://akvoflow-140.s3.amazonaws.com/images/09219dad-5ea3-4a76-8bf1-89be7eb355c5.jpg,0.696916688,30.21270077,12,Yes,0.69691083,30.21275332,1583.9,,,Shallow Well,,More than 15 years ago,No,No,,,,No,Seasonal yield problem,,No,,Yes,3,200,,,No
944v-d3kx-cysw,1,11500539,09-06-2017 07:09:26 UTC,00:10:26,,Balyebuga Stephen,1,300,Karago Cell A,Karago Ward,Karago TC,https://akvoflow-140.s3.amazonaws.com/images/abf8e6e1-fa27-49fc-953f-a9e153a39540.jpg,0.676634911,30.19106928,6,Yes,0.676659116,30.19103324,1592.47045,,,Shallow Well,,More than 15 years ago,Yes,Yes,Yes,More than 5 times,11-20 days,No,,,No,60 Seconds or more,Yes,3,300,Yes,Monthly,Yes
t5mb-hqy2-0cmr,1,11530220,09-06-2017 07:11:02 UTC,00:08:22,,Baluku Ramadhan,1,60,Iborooga,Kiboha,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/8b51b12e-5381-45a1-a570-4d8e6d0f6cc1.jpg,0.597599721,30.2229162,4,Yes,0.597572655,30.2229197,1555.112888,,,Tap stand,Mugusu Gfs,More than 15 years ago,No,No,,,,No,Technical breakdown,,No,,No,,60,,,
usg7-ds4d-dbpk,1,17550487,09-06-2017 07:13:15 UTC,00:11:56,,Kato Jorams,1,180,Kyaibombo,Rurama,Ruteete S/C,https://akvoflow-140.s3.amazonaws.com/images/aeb7d2f6-d410-41eb-8c37-f310f7ed50a7.jpg,0.549020815,30.32274543,16,Yes,0.549020815,30.32274543,1452.85311,,,Protected Spring,Not applicable,More than 15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,Yes,0,80,No,,No
m4k2-f25b-xc89,1,17490508,09-06-2017 07:16:15 UTC,00:06:22,,KABYANGA VINCENT,1,55,Kagogo,Kihondo,Kicwamba S/C,https://akvoflow-140.s3.amazonaws.com/images/308470a2-2199-460b-9d61-456563da2d19.jpg,0.699641229,30.21352439,16,Yes,0.699641229,30.21352439,1607.5,,,Tap stand,Kicwamba,6-15 years ago,Yes,No,,1-2 times,,Yes,Technical breakdown,,Yes,,No,,55,,,
bp1k-8y54-2bbp,1,10560384,09-06-2017 07:27:10 UTC,00:10:48,,Balyebuga Stephen,1,300,Karago Cell A,Karago Ward,Karago TC,https://akvoflow-140.s3.amazonaws.com/images/c02f5b19-4c6d-4d24-b0cd-45e65d3feecf.jpg,0.676855246,30.18928522,8,Yes,0.67686042,30.1892717,1592.697438,,,Tap stand,Bukuuku GFS,6-15 years ago,Yes,No,,More than 5 times,,No,Technical breakdown,,No,,No,,80,,,
efnu-0vbj-nfw6,1,14410884,09-06-2017 07:29:34 UTC,00:05:11,,KABYANGA VINCENT,1,65,Kagogo,Kihondo,Kicwamba S/C,https://akvoflow-140.s3.amazonaws.com/images/0615b1a3-983e-4dbc-ae3d-95737ccc93e5.jpg,0.698654932,30.21565111,16,Yes,0.698654932,30.21565111,1580.3,,,Shallow Well,,More than 15 years ago,Yes,No,,3-5 times,,Yes,Seasonal yield problem,,No,,No,,65,,,
fqw3-wu2w-n774,1,11540176,09-06-2017 07:34:51 UTC,00:05:06,,Kato Jorams,1,180,Rurama,Rurama,Ruteete S/C,https://akvoflow-140.s3.amazonaws.com/images/dc7d25c1-814c-40eb-bd75-5ceb2a8c045e.jpg,0.549686425,30.32517804,16,Yes,0.549686425,30.32517804,1473.049018,,,Shallow Well,Not applicable,6-15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,180,No,,
dkgn-knuq-8x54,1,18300233,09-06-2017 07:37:28 UTC,00:13:25,,Baluku Ramadhan,1,60,Iboroga 2,Kiboha,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/d0c751b6-d7d3-4873-9670-86c99deaa3a7.jpg,0.593420524,30.22183191,8,Yes,0.593328871,30.22176863,1517.369745,,,Protected Spring,,6-15 years ago,No,Yes,No,,,No,,,Yes,60 Seconds or more,Yes,3,60,No,,No
e1gr-n8xv-bkw2,1,15430330,09-06-2017 07:41:45 UTC,00:06:24,,Balyebuga Stephen,1,300,Karago Cell A,Karago Ward,Karago TC,https://akvoflow-140.s3.amazonaws.com/images/e0519db4-eb22-4aa8-9dcb-1849a530e708.jpg,0.677982048,30.18660229,8,Yes,0.677982021,30.18657423,1619.92686,,,Tap stand,Bukuuku GFS,6-15 years ago,Yes,No,,3-5 times,,No,Technical breakdown,,No,,No,,80,,,
nsqc-bag6-a4nv,1,12590367,09-06-2017 07:48:06 UTC,00:29:17,,Balyebugs Stephen,1,89,Karago Cell A,Karago Ward,Karago TC,https://akvoflow-140.s3.amazonaws.com/images/262f9a7a-a097-4ee4-a255-0f674986972f.jpg,0.679406976,30.19425927,8,Yes,0.679389254,30.19423366,1600.374914,,,Tap stand,Bukuuku GFS,6-15 years ago,Yes,No,,More than 5 times,,No,Technical breakdown,,No,,Yes,3,56,,,No
uq1g-23nc-gb7q,1,19460211,09-06-2017 07:54:37 UTC,00:08:54,,Ocaaki Daniel,1,232,Harugongo,Kyakaigo,Harugongo S/C,https://akvoflow-140.s3.amazonaws.com/images/e7885cc6-e2dc-4b19-bad4-1e289aebcfc0.jpg,,,,Yes,0.722229685,30.27564206,1590.299779,,,Deep Borehole,,6-15 years ago,Yes,Yes,Yes,1-2 times,1-5 days,Yes,,,No,60 Seconds or more,Yes,2,130,No,,Yes
9g6m-y38k-acm,1,10500422,09-06-2017 07:56:24 UTC,00:05:14,,kato Jorams,1,50,kijonjomi,Rurama,Ruteete S/C,,,,,No,,,,,Open Well/Pond,,,,,,,,,,,,,,,,,,,
gu7c-5jyw-3r2w,1,12580463,09-06-2017 07:59:01 UTC,00:06:22,,Balyebuga Stephen,1,300,Karago Cell A,Karago Ward,Karago TC,https://akvoflow-140.s3.amazonaws.com/images/c242cf07-d26b-4e53-b243-e238a09929a1.jpg,0.677714774,30.18630464,8,Yes,0.677743007,30.18633629,1623.390106,,,Shallow Well,,More than 15 years ago,No,No,,,,No,Don't Know,,No,,No,,0,,,
a80j-sm15-52mk,1,11440297,09-06-2017 07:59:12 UTC,00:09:39,,Kato Jorams,1,200,Rurama centre,Rurama,Ruteete S/C,https://akvoflow-140.s3.amazonaws.com/images/bd192ef0-b471-4387-8207-50c853503fd2.jpg,0.539796703,30.32692255,8,Yes,0.539702812,30.32694708,1466.103249,,,Shallow Well,Not applicable,6-15 years ago,No,No,,,,No,Technical breakdown,,No,,No,,200,,,
f70m-3gj8-f4ck,1,16420762,09-06-2017 08:07:39 UTC,00:18:09,,KABYANGAVINCENT,1,25,Kaguma,Kihondo,Kicwamba S/C,https://akvoflow-140.s3.amazonaws.com/images/637b402a-fa10-482f-911a-f25d6e474cd3.jpg,0.696467404,30.21009867,16,Yes,0.696467404,30.21009867,1599.1,,,Tap stand,Kicwamba  GFS,6-15 years ago,Yes,No,,1-2 times,,Yes,Technical breakdown,,Yes,,Yes,2,25,,,No
ta4j-5ksu-rwfr,1,18300236,09-06-2017 08:08:31 UTC,00:13:01,,Baluku Ramadhan,1,70,Iboroga 1,Kiboha,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/9b07153d-f849-4761-8bbf-d902b73fcd14.jpg,0.597054129,30.22045682,12,Yes,0.597011526,30.22041069,1520.206735,,,Shallow Well,,More than 15 years ago,No,Yes,Yes,,More than 20 days,Yes,,,Yes,60 Seconds or more,Yes,0,70,No,,No
2h7u-d9mr-r4te,1,18310498,09-06-2017 08:09:20 UTC,00:06:04,,kato Jorams,1,200,Rurama center,Rurama,Ruteete S/C,https://akvoflow-140.s3.amazonaws.com/images/80c555a5-8eb4-41d5-b261-0e33378f1081.jpg,0.536796947,30.32694795,8,Yes,0.536796947,30.32694795,1491.106671,,,Protected Spring,Not applicable,More than 15 years ago,No,Yes,No,,,Yes,,,No,60 Seconds or more,No,,200,No,,
uev6-yp6y-0bey,1,12580242,09-06-2017 08:11:57 UTC,00:01:28,,Kato Jorams,1,100,Kyakiheka,Rurama,Ruteete S/C,,,,,No,,,,,Open Well/Pond,,,,,,,,,,,,,,,,,,,
n62g-p35n-14m,1,16430493,09-06-2017 08:13:51 UTC,00:01:49,,kato Jorams,1,167,Kyakabuzi,Rurama,Ruteete S/C,,,,,No,,,,,Open Well/Pond,,,,,,,,,,,,,,,,,,,
