Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Name of water point,Location of the water point - Sub County,Location of the water point - Parish,Location of the water point - Village,Photograph of water point,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,Type of water source,Name of the water scheme connected to the tapstand or kiosk,Name of water scheme connected to tapstand or kiosk-OTHER-,DWD number of water point,Year of construction,Has it been rehabilitated since the initial construction,What year was the major rehabilitation,Who funded the most recent major rehabilitation,Government,NGO,Community or church,Institution,Who funded the most recent major rehabilitation--OTHER--,Are there livestock drinking facilities at the water point
ny59-ucwd-92h0,1,419140122,21-10-2019 09:31:04 UTC,00:01:37,1,rwagabi spring,Nombe,Musandama,Mahani,https://akvoflow-140.s3.amazonaws.com/images/31a9d22b-021b-4cc0-99ca-44f312c34510.jpg,,,,Protected Spring,,,0,2012,No,,,,,,,,No
k3uw-ckh1-rwmp,1,399430068,21-10-2019 12:13:21 UTC,00:03:00,1,kakogha b tap,Karutunga,Nyambiga,Kakogha,https://akvoflow-140.s3.amazonaws.com/images/b7f26957-fe89-453f-b3b9-6641f50ff665.jpg,0.863997306,30.22810933,0,Public Tapstand,,itojo min gravity flow scheme,,2014,Yes,2019,,0,0,0,0,private operator,No
habh-3cw6-stwu,1,432680044,21-10-2019 12:43:38 UTC,00:00:55,1,kakogha spring,Karutunga,Nyambiga,Kakogha,https://akvoflow-140.s3.amazonaws.com/images/904391b1-5292-4e68-979f-adc6c7c6455a.jpg,0.856558472,30.22160339,0,Protected Spring,,,,2016,No,,,,,,,,No
bfcd-c48d-sex2,1,432650052,21-10-2019 14:20:59 UTC,00:01:57,1,kyamuhamira,Karutunga,Nyambiga,Kyamuhamira,https://akvoflow-140.s3.amazonaws.com/images/0efd52e2-25ad-4e77-9a09-143ba6673bae.jpg,,,,Public Tapstand,,itojo min gravity flow scheme,,2014,Yes,2019,,0,0,0,0,private operators,No
19eh-vg7a-8bgv,1,415020019,22-10-2019 06:46:48 UTC,00:02:19,1,Komunjara tap stand,Bweramule,Rukoora,Rukoora II,https://akvoflow-140.s3.amazonaws.com/images/933a761a-79f3-43d9-87ed-dce6e2738c72.jpg,,,,Public Tapstand,,bweramule water water supply system,,2012,No,,,,,,,,No
fbde-51rj-k3e2,1,401040014,22-10-2019 08:12:37 UTC,00:01:01,1,Bangaliya borehole,Bweramule,Haibale,Haibale,https://akvoflow-140.s3.amazonaws.com/images/39529ba4-f405-4c6b-b676-14cc5be0d00a.jpg,,,,Deep borehole,,,,2013,No,,,,,,,,No
d9bn-6wss-57mp,1,425110011,22-10-2019 08:39:56 UTC,00:01:27,1,Haibale p/school shallow well,Bweramule,Haibale,Haibale,https://akvoflow-140.s3.amazonaws.com/images/6457887a-233f-4361-a09a-c18e0cf7b4eb.jpg,,,,Shallow well,,,,2013,Yes,2019,Institution,0,0,0,1,,No
y04v-g265-22wv,1,430880100,22-10-2019 08:55:05 UTC,00:01:43,1,RWEBISENGO SS WATER TANK,Rwebisengo Town Council,Rwebisengo West Ward,Rwebisengo West,https://akvoflow-140.s3.amazonaws.com/images/001b6d66-66d7-48c7-9b3e-60c8856f6b03.jpg,1.049132757,30.26315275,0,Rainwater harvesting tank,,,,2012,Yes,2014,Government,1,0,0,0,,No
xjw5-qyvw-budx,1,403120016,22-10-2019 09:19:16 UTC,00:02:21,1,kadingidi shallow well,Bweramule,Haibale,Haibale,https://akvoflow-140.s3.amazonaws.com/images/e913f46e-106e-4cd1-9a94-f499a46337ef.jpg,,,,Shallow well,,,,200,No,,,,,,,,No
8d4c-wp9c-dc3d,1,411220040,22-10-2019 10:25:01 UTC,00:01:32,1,Haibale christian fellowship shallow well,Bweramule,Haibale,Haibale,https://akvoflow-140.s3.amazonaws.com/images/0521336f-0be5-4543-aee4-8f09645bb6e7.jpg,,,,Shallow well,,,,2000,Yes,2015,Government,1,0,0,0,,No
7kbx-ep3e-5vq3,1,421020042,22-10-2019 11:00:30 UTC,00:03:06,1,Rusenyi shallow well,Bweramule,Haibale,Haibale,https://akvoflow-140.s3.amazonaws.com/images/63e27593-b00d-49d1-958c-74c150c1bc58.jpg,,,,Shallow well,,,,2012,No,,,,,,,,No
frwx-sm88-bnqk,1,407120063,22-10-2019 11:49:20 UTC,00:01:20,1,Superia Matali shallow well,Bweramule,Haibale,Haibale,https://akvoflow-140.s3.amazonaws.com/images/3ca8bc8a-15ec-46c0-9d32-c4dacee0ac42.jpg,,,,Shallow well,,,,2013,No,,,,,,,,Yes
6vuw-yrwn-b17k,1,399300050,22-10-2019 12:46:28 UTC,00:02:48,1,Kabyahura Ester shallow well,Bweramule,Bugando,Ngeege,https://akvoflow-140.s3.amazonaws.com/images/72dfeb72-5576-487c-b587-81d9883e2110.jpg,,,,Shallow well,,,,2003,No,,,,,,,,No
bm6r-df8q-gp7h,1,405220053,22-10-2019 13:16:59 UTC,00:01:59,1,Kabarole Jobn community shallow well,Bweramule,Haibale,Haibale,https://akvoflow-140.s3.amazonaws.com/images/a3415f76-ab2b-40af-b71f-70b893d36668.jpg,,,,Shallow well,,,,2015,Yes,2019,Community or church,0,0,1,0,,No
2fy5-3dtp-vyq8,1,401040051,22-10-2019 13:43:04 UTC,00:02:33,1,Kabagambe Jophes,Bweramule,Bugando,Ngeege,https://akvoflow-140.s3.amazonaws.com/images/ea4de310-861f-4eb9-a5f7-2575e9dc0d16.jpg,,,,Shallow well,,,,2015,Yes,2016,Government,1,0,0,0,,No
84rr-50tq-d3w6,1,403130049,22-10-2019 14:05:10 UTC,00:01:25,1,Kamwezi shallow well,Bweramule,Bugando,Ngeege,https://akvoflow-140.s3.amazonaws.com/images/a37c610d-803a-488c-9702-724cfec50fbb.jpg,,,,Shallow well,,,,2003,No,,,,,,,,No
fu82-k2u4-th5e,1,423140072,22-10-2019 14:29:01 UTC,00:01:21,1,Kayondo David shallow well,Bweramule,Haibale,Kyangabukama,https://akvoflow-140.s3.amazonaws.com/images/42cab7a5-f210-446e-9c7b-bacba3a63d8f.jpg,,,,Shallow well,,,,2003,No,,,,,,,,No
uq2d-1t83-qeqr,1,413100102,22-10-2019 14:55:43 UTC,00:02:21,1,Kabimbiri P/school,Bweramule,Haibale,Kyangabukama,https://akvoflow-140.s3.amazonaws.com/images/4db25c20-2504-478f-b887-f53d04d5318d.jpg,,,,Shallow well,,,,2003,Yes,2016,Government,1,0,0,0,,No
5u1u-qbbh-pvds,1,423140075,22-10-2019 15:17:54 UTC,00:01:04,1,Kemigisa farm shallow well,Bweramule,Haibale,Kyangabukama,https://akvoflow-140.s3.amazonaws.com/images/9e232c03-fc2d-4748-97ec-dc1125e282d4.jpg,,,,Shallow well,,,,2019,No,,,,,,,,Yes
cu2r-brd0-c7wr,1,407140062,22-10-2019 15:42:59 UTC,00:01:24,1,Kabimbiri commumunity shallow well,Bweramule,Haibale,Kabimbiri,https://akvoflow-140.s3.amazonaws.com/images/ba7009ca-c108-476e-a45c-f95dd3f04dcd.jpg,,,,Shallow well,,,,2013,No,,,,,,,,No
q8fk-5m20-1vgk,1,408890045,23-10-2019 07:54:30 UTC,00:01:29,1,Kyarwambale shallow well,Bweramule,Haibale,Kyarwambale,https://akvoflow-140.s3.amazonaws.com/images/28314077-4847-4738-ad92-863abbe13e0a.jpg,,,,Shallow well,,,,2003,No,,,,,,,,No
44h1-uf6y-v9gb,1,426740061,23-10-2019 08:24:18 UTC,00:01:26,1,Kyarwambale Appollo bore hole,Bweramule,Haibale,Kyarwambale,https://akvoflow-140.s3.amazonaws.com/images/8edffad2-9523-4121-836e-d8368c485bfe.jpg,,,,Deep borehole,,,,2015,Yes,2016,Government,1,0,0,0,,No
akfs-r3mu-ry1f,1,415170058,23-10-2019 09:14:04 UTC,00:00:40,1,kyamuhamira spring,Karutunga,Nyambiga,Kyamuhamira,https://akvoflow-140.s3.amazonaws.com/images/1a79221c-9d7a-4310-aba5-a036fec319a1.jpg,0.847350056,30.22814558,0,Protected Spring,,,,2016,No,,,,,,,,No
1mxc-p66t-3dfw,1,419060092,23-10-2019 09:18:24 UTC,00:01:23,1,Ndolerire shallow well,Bweramule,Bugando,Semiliki Game Reserve,https://akvoflow-140.s3.amazonaws.com/images/010af202-d3a4-491a-a0ba-7f0e82ead0fd.jpg,,,,Shallow well,,,,2003,No,,,,,,,,No
2f3f-ds5q-bnkp,1,416990075,23-10-2019 09:27:33 UTC,00:01:34,1,Mukwenda Baguma shallow well,Bweramule,Bugando,Sasa,https://akvoflow-140.s3.amazonaws.com/images/2bf1345e-afa8-4863-8980-54bc97d3db83.jpg,,,,Shallow well,,,,2003,No,,,,,,,,No
7fbq-vx5s-pbk6,1,405240076,23-10-2019 10:00:56 UTC,00:00:47,1,Sasa Munkonge shallow well,Bweramule,Bugando,Sasa,https://akvoflow-140.s3.amazonaws.com/images/91a0bc08-609e-4e37-9ab5-978e216dee32.jpg,,,,Shallow well,,,,2015,No,,,,,,,,No
kthf-77bd-8trb,1,419180071,23-10-2019 10:39:18 UTC,00:01:07,1,nyambigha spring,Karutunga,Nyambiga,Nyambiga,https://akvoflow-140.s3.amazonaws.com/images/610dce3a-1c36-4c10-bad8-69886836d5dd.jpg,0.843064111,30.2130165,0,Protected Spring,,,,2009,No,,,,,,,,No
sbhn-c7pu-dg37,1,411220077,23-10-2019 10:51:34 UTC,00:00:58,1,Mukonyezi borehole,Bweramule,Bugando,Mujune,https://akvoflow-140.s3.amazonaws.com/images/d88e5088-6d21-4a7d-be81-310219ba8324.jpg,,,,Deep borehole,,,,2013,No,,,,,,,,No
5yh3-pwha-3p2e,1,395370074,23-10-2019 11:11:24 UTC,00:01:13,1,Bigaga shallow well,Bweramule,Bugando,Mujune,https://akvoflow-140.s3.amazonaws.com/images/d13ae7a0-5491-4fc7-901c-08859474d208.jpg,,,,Shallow well,,,,2003,No,,,,,,,,No
rd2q-rvmf-j429,1,405360069,23-10-2019 11:14:01 UTC,00:02:03,1,nyambigha tap,Karutunga,Nyambiga,Nyambiga,https://akvoflow-140.s3.amazonaws.com/images/fabf0cbc-eb85-4492-b720-6a72a4f0366f.jpg,,,,Public Tapstand,,itojo min gravity flow scheme,,2010,Yes,2016,,0,0,0,0,community,No
jv67-hyvb-b14f,1,421150067,23-10-2019 11:38:57 UTC,00:01:44,1,mubwirwa tap,Karutunga,Nyambiga,Nyambiga,https://akvoflow-140.s3.amazonaws.com/images/0f625de7-0450-4550-9966-daf879caccf0.jpg,0.839397722,30.21625708,0,Public Tapstand,,itojo min gravity flow scheme,,2004,Yes,2010,,0,0,0,0,community,No
bxdw-a76a-3xf4,1,401030078,23-10-2019 11:43:12 UTC,00:02:21,1,Mujune Paul shallow well,Bweramule,Bugando,Mujune,https://akvoflow-140.s3.amazonaws.com/images/94aecf2e-8fb5-412a-a658-4308dda68940.jpg,,,,Shallow well,,,,2003,No,,,,,,,,No
wehy-r4jw-f83j,1,428840071,23-10-2019 11:51:21 UTC,00:01:07,1,mubwirwa new tap,Karutunga,Nyambiga,Nyambiga,https://akvoflow-140.s3.amazonaws.com/images/f24a6d97-af16-4a7c-96cf-16babd2f4371.jpg,0.839240944,30.21619794,0,Public Tapstand,,itojo min gravity flow scheme,,2010,No,,,,,,,,No
j5j4-0tvh-df9e,1,426740077,23-10-2019 12:46:13 UTC,00:02:23,1,Bugando centre shallow well,Bweramule,Bugando,Buganda,https://akvoflow-140.s3.amazonaws.com/images/eb077e86-6b37-419d-bcfc-c1a3d0744f82.jpg,,,,Shallow well,,,,2003,Yes,2015,Community or church,0,0,1,0,,No
j5j4-0tvh-df9e,1,408890054,23-10-2019 12:49:24 UTC,00:01:49,1,Bugando centre shallow well,Bweramule,Bugando,Buganda,https://akvoflow-140.s3.amazonaws.com/images/199a5ac3-e18b-4d5b-bea9-facb5d1b945a.jpg,,,,Shallow well,,,,2003,Yes,2015,Community or church,0,0,1,0,,No
dmta-edk1-2jm0,1,407120109,23-10-2019 13:19:27 UTC,00:01:58,1,Bugando primary school shallow well,Bweramule,Bugando,Buganda,https://akvoflow-140.s3.amazonaws.com/images/3d4da5fb-052a-4c45-ac86-23e7090d42ef.jpg,,,,Shallow well,,,,2003,Yes,2017,Government,1,0,0,0,,No
uufj-pvtc-h5t4,1,426740080,23-10-2019 13:45:32 UTC,00:01:09,1,Baiza farm shallow well,Bweramule,Bugando,Buganda,https://akvoflow-140.s3.amazonaws.com/images/9566c567-e441-49a7-8e0e-bae7e0c5cde3.jpg,,,,Shallow well,,,,2003,Yes,2014,Government,1,0,0,0,,No
g2dq-u5ge-5yxm,1,423140099,23-10-2019 14:46:13 UTC,00:05:35,1,Kiringa-Harusozo borehole,Bweramule,Rwamabale,Kiringa,https://akvoflow-140.s3.amazonaws.com/images/d6ea8f79-5044-4721-9f1e-b0e14f41aa25.jpg,,,,Deep borehole,,,,2002,No,,,,,,,,No
2442-m29g-8u85,1,411340046,24-10-2019 07:41:50 UTC,00:01:11,1,muslem spring,Karutunga,Nyabikungu,Kyamutema,https://akvoflow-140.s3.amazonaws.com/images/ec602741-c41c-4ea1-8c71-6c943e8fbf44.jpg,0.795034389,30.19468306,0,Protected Spring,,,,2006,No,,,,,,,,No
n0kc-79jv-kh81,1,432680062,24-10-2019 08:21:22 UTC,00:00:47,1,issebakungu spring,Karutunga,Nyabikungu,Kyamutema,https://akvoflow-140.s3.amazonaws.com/images/cd3f02c3-d97b-497b-b297-e76c70713bd4.jpg,0.797244056,30.19648361,0,Protected Spring,,,,2009,No,,,,,,,,No
c0e8-j2ds-bpwj,1,397460102,24-10-2019 08:45:28 UTC,00:01:14,1,kidabuli  spring,Karutunga,Nyabikungu,Kyamutema,https://akvoflow-140.s3.amazonaws.com/images/f28e9ddb-c3b4-4927-83d1-55ce7d396fe4.jpg,,,,Protected Spring,,,,2009,No,,,,,,,,No
u7w1-3t56-8g09,1,405390076,24-10-2019 09:13:17 UTC,00:00:52,1,nyakafaki,Karutunga,Nyabikungu,Kyamutema,https://akvoflow-140.s3.amazonaws.com/images/578d6356-54ac-472f-bdee-c7aae8f1b0ad.jpg,0.801544861,30.19462775,0,Protected Spring,,,,2000,No,,,,,,,,No
9eg8-94rb-8sfr,1,403260087,24-10-2019 09:42:30 UTC,00:01:06,1,kyamuhangire spring,Karutunga,Nyabikungu,Nyabikungu I,https://akvoflow-140.s3.amazonaws.com/images/c333d59d-26f2-411d-8e6f-def0aee83904.jpg,,,,Protected Spring,,,,2002,No,,,,,,,,No
nwrh-kh0w-dmvg,1,423290157,24-10-2019 10:13:45 UTC,00:00:44,1,nyamitoto spring,Karutunga,Nyabikungu,Nyabikungu I,https://akvoflow-140.s3.amazonaws.com/images/0d1ff5cf-b8c2-4b0c-bdcf-79d273ebf8bd.jpg,,,,Protected Spring,,,,2009,No,,,,,,,,No
mv9m-eh18-yj69,1,430900106,24-10-2019 10:34:31 UTC,00:01:22,1,kirongozi spring,Karutunga,Nyabikungu,Nyabikungu I,https://akvoflow-140.s3.amazonaws.com/images/98e36659-7ae6-4012-9380-f2f6cb0fb6ee.jpg,,,,Protected Spring,,,,2009,No,,,,,,,,No
bn13-798g-0j3d,1,419180122,24-10-2019 11:21:33 UTC,00:00:49,1,kyamutema primary school spring,Karutunga,Nyabikungu,Nyabikungu I,https://akvoflow-140.s3.amazonaws.com/images/003fe797-ae3f-4eb2-b3f5-f828a4943285.jpg,,,,Protected Spring,,,,2000,No,,,,,,,,No
med5-re40-yt4a,1,413230113,24-10-2019 12:07:05 UTC,00:00:46,1,nyamighorwe spring,Karutunga,Nyabikungu,Nyabikungu III,https://akvoflow-140.s3.amazonaws.com/images/1f9aed97-883a-4cf2-88fb-0b7d7870a52d.jpg,,,,Protected Spring,,,,2009,No,,,,,,,,No
8jfm-u1jq-gh76,1,423270117,24-10-2019 12:38:51 UTC,00:00:45,1,katsaruhanda spring,Karutunga,Nyabikungu,Nyabikungu III,https://akvoflow-140.s3.amazonaws.com/images/e564ae7f-3f62-4ddf-8263-fcf9639c4ea1.jpg,,,,Protected Spring,,,,2009,No,,,,,,,,No
1mng-ryqu-7d6r,1,417100127,24-10-2019 13:14:14 UTC,00:01:05,1,nyabikungu spring,Karutunga,Nyabikungu,Nyabikungu II,https://akvoflow-140.s3.amazonaws.com/images/11a4d0ac-01e9-4c17-a766-a6121c272c0d.jpg,,,,Protected Spring,,,,2000,No,,,,,,,,No
5tjb-5w5x-ygsf,1,419190125,24-10-2019 13:33:27 UTC,00:01:24,1,nyabikungu ii spring,Karutunga,Nyabikungu,Nyabikungu II,https://akvoflow-140.s3.amazonaws.com/images/bb7dd8f4-c871-49df-8319-231aaea0eaeb.jpg,,,,Protected Spring,,,0,2009,No,,,,,,,,No
v81a-5tta-wxf8,1,430900129,24-10-2019 14:02:08 UTC,00:00:49,1,kyamutema spring,Karutunga,Nyabikungu,Kyamutema,https://akvoflow-140.s3.amazonaws.com/images/39746f98-240a-4827-a027-407c6e8a2a1e.jpg,,,,Protected Spring,,,,2014,No,,,,,,,,No
1tjk-bddc-28ne,1,395380014,25-10-2019 09:44:54 UTC,00:01:25,1,kasongora shallow well,Rwebisengo,Makondo,Kasongora,https://akvoflow-140.s3.amazonaws.com/images/601decb9-050e-42d5-87dc-254ad45fb187.jpg,,,,Shallow well,,,,2003,Yes,2005,Government,1,0,0,0,,No
73jy-pp76-qp0n,1,432550006,25-10-2019 10:19:41 UTC,00:00:59,1,makondo primary borehole,Rwebisengo,Makondo,Makondo,https://akvoflow-140.s3.amazonaws.com/images/5ef0d2d6-80a0-44c7-8b59-a1dade148334.jpg,,,,Deep borehole,,,,2001,No,,,,,,,,No
r9pc-2d63-xt4m,1,408910015,25-10-2019 10:35:52 UTC,00:01:22,1,makondo prmry sch shallow well,Rwebisengo,Makondo,Makondo,https://akvoflow-140.s3.amazonaws.com/images/ca2e495c-af8f-4d6b-94d4-80b940dba53c.jpg,,,,Shallow well,,,,2001,Yes,2005,Government,1,0,0,0,,No
0rcm-g3qg-d09j,1,397340011,25-10-2019 10:47:25 UTC,00:01:17,1,mankondo ps borehole,Rwebisengo,Makondo,Makondo,https://akvoflow-140.s3.amazonaws.com/images/9da9e173-4ff5-4f2e-98ce-71474e9f8191.jpg,,,,Deep borehole,,,,1997,Unknown,,,,,,,,No
hxdf-dehw-qr1m,1,408910017,25-10-2019 14:04:58 UTC,00:01:08,1,Harukoba borehole,Rwebisengo,Harukoba,Harukoba,https://akvoflow-140.s3.amazonaws.com/images/5654cb2d-7c02-445a-8d43-b9c965d263df.jpg,,,,Deep borehole,,,,2000,Yes,2016,Government,1,0,0,0,,No
t63a-xme2-sbc9,1,425120013,25-10-2019 14:12:24 UTC,00:00:50,1,makondo centre borehole,Rwebisengo,Makondo,Makondo,https://akvoflow-140.s3.amazonaws.com/images/430f9ede-67ae-4689-8a1d-478915054a40.jpg,,,,Deep borehole,,,,2003,Unknown,,,,,,,,No
e6pk-hq4c-p5ue,1,407190023,25-10-2019 14:22:55 UTC,00:00:58,1,Harukoba 1 shallow well,Rwebisengo,Harukoba,Harukoba,https://akvoflow-140.s3.amazonaws.com/images/dae59950-b8b4-4276-90a4-b1af2024c54b.jpg,,,,Shallow well,,,,2003,No,,,,,,,,No
72b0-3wjw-kduc,1,421050014,25-10-2019 14:35:38 UTC,00:01:28,1,Haitambiro borehale,Rwebisengo,Majumba,Majumba I North,https://akvoflow-140.s3.amazonaws.com/images/001f093d-1fe0-4e92-8571-ded65b49b272.jpg,,,,Deep borehole,,,,2010,Yes,2016,Government,1,0,0,0,,No
taxe-b89v-6bgn,1,395390031,25-10-2019 14:55:15 UTC,00:00:58,1,majumba 11 borehole,Rwebisengo,Majumba,Majumba II,https://akvoflow-140.s3.amazonaws.com/images/5a098968-ddb7-4c0c-b226-39595eeb03d3.jpg,,,,Deep borehole,,,,2013,No,,,,,,,,No
yu96-c4me-xcg6,1,405210169,25-10-2019 15:12:37 UTC,00:00:54,1,kiranga borehole,Rwebisengo,Kiranga,KIRANGA II,https://akvoflow-140.s3.amazonaws.com/images/3658270d-9925-40ad-8484-5aa6c27448b1.jpg,,,,Deep borehole,,,,2017,No,,,,,,,,Yes
affr-x9q6-kv0g,1,411270028,25-10-2019 15:35:37 UTC,00:00:46,1,mukimba water point,Rwebisengo,Mukimba,Mukimba North,https://akvoflow-140.s3.amazonaws.com/images/da72213d-29f4-4bde-8842-171ccb23c14b.jpg,,,,Shallow well,,,,2019,No,,,,,,,,No
6qpw-9uck-rjrh,1,425120039,25-10-2019 16:14:45 UTC,00:00:53,1,harukoba point,Rwebisengo,Harukoba,Harukoba II,https://akvoflow-140.s3.amazonaws.com/images/b1209ef1-a40b-471e-8fba-ac4bdc544bc7.jpg,,,,Shallow well,,,,2003,Unknown,,,,,,,,No
hhsv-4g34-c2nh,1,405400151,27-10-2019 10:47:34 UTC,00:01:45,1,Rwensenene spring,Karutunga,Busairo,Karambi,https://akvoflow-140.s3.amazonaws.com/images/e4ced158-b5ad-4bec-a28b-8881f790c363.jpg,0.853783333,30.20335006,0,Protected Spring,,,,2013,No,,,,,,,,No
f3ja-cat6-g54r,1,428830119,27-10-2019 11:07:48 UTC,00:01:08,1,Rwensenene primary school rain harvest tank,Karutunga,Busairo,Karambi,https://akvoflow-140.s3.amazonaws.com/images/1c5610c8-6dfa-42d6-8fef-2bacadf53814.jpg,0.852865333,30.20285414,0,Rainwater harvesting tank,,,,2016,No,,,,,,,,No
