﻿Identifier,Display Name,Device identifier,Instance,Submission Date,Submitter,Duration,Form version,Water point Name,Sub- County,Ward,Latitude,Longitude,Elevation,Type of water point,Improved,Improved--OTHER--,Unimproved,Energy Source,Energy Source--OTHER--,Water availability,How many households regularly use this water?,Is the water point Sufficient for the households?,Has the water from this system been collected for testing?,Did you get the test results?,What were the results,What were the results--OTHER--,Fluoride Content - FLUOR,Water Testing Report,What is the condition of the platform around the water point?,Photo of the water Point
5rju-kxu4-w208,ABandant life - kajiado east - kikonyoki,Caddisfly Pilot Kenya VI,10911040,10-02-2016 09:08:48 UTC,bowline mokua,00:05:57,,ABandant life,kajiado east,kikonyoki,-1.65983195,36.81911453,1665,Improved,Tube well or borehole,,,Electricity,,Year round,institution,Yes,Yes,Yes,Presence of Flouride,,2.74,none,Good condition,https://akvoflow-60.s3.amazonaws.com/images/5be33dbb-8e42-494b-9a3e-2c4d6706ffe5.jpg
qd3k-yaty-56bn,sunde borehole - mashuuru - poka,Caddisfly Pilot Kenya II,10940954,10-02-2016 09:13:14 UTC,test,00:03:11,,sunde borehole,mashuuru,poka,-2.22688971,37.34845792,1231,Improved,Tube well or borehole,,,Diesel,,Year round,250,Yes,Yes,Yes,Presence of Flouride,,0.97,high,Good condition,https://akvoflow-60.s3.amazonaws.com/images/990672aa-7800-4f3e-8e45-fa6f59af0fbf.jpg
kruv-m3ax-7cu0,plant raisers - kajiado east - kikonyoki,Caddisfly Pilot Kenya VI,15680991,10-02-2016 09:22:31 UTC,bowline mokua,00:11:25,,plant raisers,kajiado east,kikonyoki,-1.64474538,36.81349557,1659,Improved,Tube well or borehole,,,Electricity,,Year round,farm,Yes,No,,,,1.6,none,Good condition|No platform,
yp1n-w8y4-me61,solan man - East - kisaju,Caddisfly Pilot Kenya VI,19651012,10-02-2016 09:58:38 UTC,bowline mokua,00:03:01,,solan man,East,kisaju,-1.64134342,36.77737687,1666,Improved,Tube well or borehole,,,Solar,,Seasonal,self,Yes,No,,,,0.83,,Good condition,https://akvoflow-60.s3.amazonaws.com/images/59e81869-1442-48e9-b775-b8daa2a8a9b4.jpg
dwdf-33vn-v3sc,oromania - namanga - namanga,Caddisfly Pilot Kenya IV,15660994,10-02-2016 10:00:05 UTC,Charles Akvo,00:02:57,,oromania,namanga,namanga,-2.51058489,36.72728842,1402,Improved,Protected spring,,,Hand (manual,,Year round,200,Yes,No,,,,0.2,no,Cracked / Broken,https://akvoflow-60.s3.amazonaws.com/images/7174dde7-c5db-46fa-8032-cd85fdad0030.jpg
ynw3-0v4x-b1b5,olimanyi 2 - kajiado central - matapato south,Caddisfly Pilot Kenya IV,10911049,10-02-2016 10:19:38 UTC,Charles Akvo,00:02:15,,olimanyi 2,kajiado central,matapato south,-2.48668843,36.72372863,1386,Improved,Protected spring,,,,gravity,Year round,200,Yes,No,,,,0.05,no,Good condition,https://akvoflow-60.s3.amazonaws.com/images/ef333dd0-e498-4e3a-8776-0ae73177c5f8.jpg
9nkv-axb1-c9kq,sama field - kajiado east - kikonyoki,Caddisfly Pilot Kenya VI,19651001,10-02-2016 10:26:14 UTC,bowline mokua,00:03:21,,sama field,kajiado east,kikonyoki,-1.6339769,36.80482672,1684,Improved,Tube well or borehole,,,Electricity,,Year round,farm,Yes,No,,,,1.76,none,Good condition,
muny-kxbe-9r02,Ilaimirror - mashuuru - poka,Caddisfly Pilot Kenya II,15690950,10-02-2016 10:34:35 UTC,test,00:02:43,,Ilaimirror,mashuuru,poka,-2.19786135,37.39540243,1171,Improved,Tube well or borehole,,,Diesel,,Seasonal,200,No,Yes,Yes,Presence of Flouride,,1.07,high,Good condition,https://akvoflow-60.s3.amazonaws.com/images/6ad9d6d0-9422-4700-9d4e-38a2a3920493.jpg
yscw-dshs-yryk,tikoko - namanga - matapato south,Caddisfly Pilot Kenya IV,13891026,10-02-2016 10:55:43 UTC,Charles Akvo,00:05:48,,tikoko,namanga,matapato south,-2.4782116,36.72666606,1417,Improved,Protected spring,,,Hand (manual,,Year round,100,Yes,No,,,,0.22,good,Cracked / Broken,https://akvoflow-60.s3.amazonaws.com/images/555fd14e-433c-4a7d-9eca-5be976ae1643.jpg
4ru7-5c2u-xhxp,kiratia - kajiado east - kikonyoki,Caddisfly Pilot Kenya VI,17820928,10-02-2016 11:00:02 UTC,bowline mokua,00:05:35,,kiratia,kajiado east,kikonyoki,-1.61757826,36.81234896,1634,Improved,Tube well or borehole,,,Electricity,,Year round,farm.,Yes,No,,,,2.4,none,Good condition,
rf0v-m6y5-9v1k,sathya sai - kajiado east - kikonyoki,Caddisfly Pilot Kenya V,11941070,10-02-2016 11:35:22 UTC,Kenya Pilot Survey,00:11:39,,sathya sai,kajiado east,kikonyoki,-1.60007022,36.80853722,1675,Improved,Tube well or borehole,,,Electricity,,Year round,institution,Yes,No,,,,1.9,none,Good condition,
68d2-xd6c-sgkk,Oloikarra solar borehole - Mashuuru - poka,Caddisfly Pilot Kenya II,16990943,10-02-2016 11:39:00 UTC,test,00:05:52,,Oloikarra solar borehole,Mashuuru,poka,-2.24874773,37.39358418,1242,Improved,Rainwater (harvesting),,,Solar,,Year round,300,Yes,Yes,Yes,Presence of Flouride,,0.71,high,Good condition,https://akvoflow-60.s3.amazonaws.com/images/daa05127-cf4c-4313-bd18-891f2e2f4be5.jpg
h0r2-w655-f7d9,kalelo - kajiado central - matapato,Caddisfly Pilot Kenya IV,14681034,10-02-2016 11:49:19 UTC,Charles Akvo,00:02:09,,kalelo,kajiado central,matapato,-2.42215673,36.73094752,1366,Improved,Protected spring,,,Hand (manual,,Seasonal,200,Yes,No,,,,0.2,good,Good condition,https://akvoflow-60.s3.amazonaws.com/images/daff1778-8a13-405b-91ba-678ac42ea206.jpg
bm0j-j5uc-jxv8,kairo- k009 - east - santya sai,Caddisfly Pilot Kenya V,16930945,10-02-2016 12:12:44 UTC,Kenya Pilot Survey,00:02:05,,kairo- k009,east,santya sai,-1.59959735,36.8057363,1627,Improved,Tube well or borehole,,,Electricity,,Seasonal,self,Yes,No,,,,4.55,none,Good condition,https://akvoflow-60.s3.amazonaws.com/images/c3d8b7ea-5a11-4c19-95a0-ded145c83faa.jpg
cn1p-bk76-8ne7,al-furqan maili tisa - kajiado central - maili tisa,Caddisfly Pilot Kenya IV,18661049,10-02-2016 12:50:09 UTC,Charles Akvo,00:03:09,,al-furqan maili tisa,kajiado central,maili tisa,-2.4330987,36.84760274,1272,Improved,Tube well or borehole,,,Electricity,,Year round,100,Yes,No,,,,1.73,above average,Good condition,https://akvoflow-60.s3.amazonaws.com/images/95e8e16e-b1b6-4182-9839-72a039ce2c5c.jpg
j9pj-22tp-1hha,nkaapapa - mashuuru - poka,Caddisfly Pilot Kenya II,14781007,10-02-2016 12:57:01 UTC,test,00:04:07,,nkaapapa,mashuuru,poka,-2.25224582,37.48033129,1141,Improved,Tube well or borehole,,,Hand (pump movement),,Year round,50,Yes,Yes,Yes,Presence of Flouride,,0.86,high,Good condition,https://akvoflow-60.s3.amazonaws.com/images/6f7f64bb-ba15-4a5c-9094-d69b7409f453.jpg
qjaf-ba6n-3eh9,Total petrol station - East - Isinya,Caddisfly Pilot Kenya V,19671058,10-02-2016 13:46:54 UTC,Kenya Pilot Survey,00:02:11,,Total petrol station,East,Isinya,-1.67459098,36.85020807,1658,Improved,Tube well or borehole,,,Electricity,,Year round,self,Yes,No,,,,1.78,none,Good condition,https://akvoflow-60.s3.amazonaws.com/images/f78c1e36-9142-4803-886e-3da9f7925fc6.jpg
336c-4xyk-84kx,willi wotet - East - isinya,Caddisfly Pilot Kenya V,14730934,10-02-2016 13:58:29 UTC,Kenya Pilot Survey,00:02:29,,willi wotet,East,isinya,-1.66928701,36.85330307,1625,Improved,Tube well or borehole,,,Electricity,,Year round,self,Yes,No,,,,1.9,none,Good condition,
pchr-85c7-gd4h,wash prohram community borehole - mashuuru - poka,Caddisfly Pilot Kenya II,14770998,10-02-2016 14:21:08 UTC,test,00:07:16,,wash prohram community borehole,mashuuru,poka,-2.17463016,37.47175459,1139,Improved,Piped water into dwelling/plot/yard,,,Electricity,,Year round,300,Yes,Yes,Yes,Presence of Flouride,,1.04,high,Good condition,
bk3j-31yj-nadw,mbugua kisaju - East - kisaji,Caddisfly Pilot Kenya V,16910954,10-02-2016 14:37:41 UTC,Kenya Pilot Survey,00:06:57,,mbugua kisaju,East,kisaji,-1.64469518,36.872578,1660,Improved,Tube well or borehole,,,Electricity,,Year round,100,Yes,No,,,,5.45,non4,Good condition,https://akvoflow-60.s3.amazonaws.com/images/e337006c-f7d0-4a3b-acb4-875259ba9517.jpg
3rxp-8m0f-h0av,Oltinga Loonkaik Borehole - Mashuru - Poka,Caddisfly Pilot Kenya II,17860953,10-02-2016 14:51:27 UTC,test,00:03:44,,Oltinga Loonkaik Borehole,Mashuru,Poka,-2.14457111,37.45965499,1125,Improved,Tube well or borehole,,,Diesel,,Seasonal,150,No,No,,,,2.14,High Flouride,Cracked / Broken,https://akvoflow-60.s3.amazonaws.com/images/009da45e-c0b2-4bed-a59e-fc1861b52684.jpg
wnfj-hrb1-pefh,nairratat 1 - mashuuru - poka,Caddisfly Pilot Kenya II,11990944,10-02-2016 15:15:38 UTC,test,00:03:00,,nairratat 1,mashuuru,poka,-2.10957032,37.46724402,1154,Improved,Tube well or borehole,,,Electricity,,Year round,100,Yes,Yes,Yes,Presence of Flouride,,0.42,low,Good condition,https://akvoflow-60.s3.amazonaws.com/images/ac8c8dac-7b0b-4616-aec0-8f84b1d1c401.jpg
cjww-fqck-82ub,Esukuta Spring - Mashuuru - Poka,Caddisfly Pilot Kenya II,14780992,11-02-2016 05:51:15 UTC,test,00:02:13,,Esukuta Spring,Mashuuru,Poka,-2.15112728,37.58505118,1012,Unimproved,,,Unprotected spring,Diesel,,Seasonal,,Yes,No,,,,1.12,High Flouride,No platform,https://akvoflow-60.s3.amazonaws.com/images/cfedab39-7a26-4bfa-bcb5-e999fb24b65e.jpg
59ya-y3k8-p83v,Justus Murumpi borehole - mashuuru - poka,Caddisfly Pilot Kenya II,20000960,11-02-2016 06:26:44 UTC,test,00:06:21,,Justus Murumpi borehole,mashuuru,poka,-2.11565248,37.51854101,1102,Improved,Tube well or borehole,,,Solar,,Year round,150,Yes,Yes,Yes,Presence of Flouride,,0.49,low,No platform,https://akvoflow-60.s3.amazonaws.com/images/275b58f3-7b38-4178-baa3-76f03bd05848.jpg
b6ae-skjc-fxt6,mukari borehole - mashuuru - poka,Caddisfly Pilot Kenya II,10930957,11-02-2016 06:50:15 UTC,test,00:03:42,,mukari borehole,mashuuru,poka,-2.1164301,37.52347264,1096,Unimproved,,,Unequipped borehole,Diesel,,Year round,,Yes,Yes,Yes,Presence of Flouride,,0.42,lower,No platform,https://akvoflow-60.s3.amazonaws.com/images/ac77890c-9029-428b-a290-7294f461ded0.jpg
crg8-v545-hcfr,Naiperri - mashuuru - poka,Caddisfly Pilot Kenya II,14790982,11-02-2016 07:12:25 UTC,test,00:04:55,,Naiperri,mashuuru,poka,-2.12144217,37.50903269,1098,Improved,Tube well or borehole,,,Diesel,,Year round,160,Yes,Yes,Yes,Presence of Flouride,,0.46,lower,Good condition,https://akvoflow-60.s3.amazonaws.com/images/2e23290a-34d2-4aeb-96c4-7f6900a9d2d5.jpg
cfw2-u8x5-8x2j,nkoile secondary - kajiado central - puluko,Caddisfly Pilot Kenya IV,18700964,11-02-2016 07:31:42 UTC,Charles Akvo,00:02:55,,nkoile secondary,kajiado central,puluko,-2.03077919,36.81214365,1590,Improved,Tube well or borehole,,,Solar,,Year round,100,Yes,No,,,,0.78,good,Good condition,https://akvoflow-60.s3.amazonaws.com/images/c0fd50c5-00b5-4707-8564-012123f7015c.jpg
3nq7-rud6-8jcj,kajiado county farm k0011 - central - dalale kutu,Caddisfly Pilot Kenya V,18700948,11-02-2016 08:02:30 UTC,Kenya Pilot Survey,00:05:35,,kajiado county farm k0011,central,dalale kutu,-1.827412,36.80677357,1742,Improved,Tube well or borehole,,,Electricity,,Year round,6000,Yes,No,,,,4.45,none,Good condition,
c5bt-nbhb-jqk2,kajiado water - kajiado central - ildamat,Caddisfly Pilot Kenya IV,17821032,11-02-2016 08:11:21 UTC,Charles Akvo,00:01:51,,kajiado water,kajiado central,ildamat,-1.85024782,36.78989176,1731,Improved,Tube well or borehole,,,Electricity,,Year round,50,Yes,Yes,No,,,1.63,no,Good condition,https://akvoflow-60.s3.amazonaws.com/images/588d13cc-745a-4fec-abc4-0b58d58c2ce5.jpg
xx2a-fwvn-h3u4,fgck springs - kajiado central - idlmat,Caddisfly Pilot Kenya IV,19641093,11-02-2016 08:29:38 UTC,Charles Akvo,00:02:53,,fgck springs,kajiado central,idlmat,-1.84400025,36.78348269,1742,Improved,Tube well or borehole,,,Electricity,,Year round,30,Yes,Yes,Yes,Presence of Flouride,,1.72,no,Good condition,https://akvoflow-60.s3.amazonaws.com/images/49c32cdc-8494-4c66-b269-dbe7eebb9e0e.jpg
