Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Name of water point,Location of the water point   - S.C.-T.C.,Location of the water point   - Parish-Ward,Location of the water point   - Village-Cell,Photograph of water point,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,Type of water source,Name of the water scheme connected to the tapstand or kiosk,Name of water scheme connected to tapstand or kiosk--OTHER--,DWD number of water point,Year of construction,Has it been rehabilitated since the initial construction,What year was the major rehabilitation,Who funded the most recent major rehabilitation,Government,NGO,Community or church,Institution,Who funded the most recent major rehabilitation--OTHER--,Are there livestock drinking facilities at the water point
jska-k6q0-tkck,1,397920124,22-07-2019 06:33:58 UTC,00:01:49,3,Burungi bwerora,KIKO TOWN COUNCIL,KASIISI WARD,KASIISI,https://akvoflow-140.s3.amazonaws.com/images/c8fa0a4c-daa2-4033-b088-bd8d34cef1dc.jpg,,,,Deep borehole,,,,2000,No,,,,,,,,No
m6c7-f5b5-7afh,1,397920127,22-07-2019 07:00:04 UTC,00:02:10,3,Katunguru shallow  well,RUTEETE,KYAMUKOKA,RUTEETE,https://akvoflow-140.s3.amazonaws.com/images/07d19d3b-ad77-40f0-88a2-f61733a273b6.jpg,0.548818778,30.30166625,0,Shallow well,,,,1997,No,,,,,,,,No
k15y-fwc6-d6ac,1,397940074,22-07-2019 07:06:25 UTC,00:02:22,3,Kyarwaisenyu shallow well,RUTEETE,KYAMUKOKA,RUTEETE,https://akvoflow-140.s3.amazonaws.com/images/ee7b022a-5e52-4cb6-8ddc-cfbdd9b95263.jpg,0.545643361,30.30622672,0,Shallow well,,,,2002,No,,,,,,,,No
es6d-b8r8-98q2,1,383600395,22-07-2019 07:24:45 UTC,00:00:29,1,,MUGUSU T/C,KIBEDE,NYANSOZI,https://akvoflow-140.s3.amazonaws.com/images/1bfd412a-8bfc-41d5-b2f6-6aca040d0e0d.jpg,,,,Protected Spring,,,0,2001,No,,,,,,,,No
vuwp-3ky6-a3c1,1,387670092,22-07-2019 07:27:50 UTC,00:01:16,3,Kyakatemba shallow well,RUTEETE,KYAMUKOKA,RUTEETE,https://akvoflow-140.s3.amazonaws.com/images/54141953-b96a-439f-8b97-74309709bcdf.jpg,,,,Shallow well,,,,1997,No,,,,,,,,Yes
es6d-b8r8-98q2,1,375760445,22-07-2019 07:28:49 UTC,00:01:02,1,,MUGUSU T/C,KIBEDE,NYANSOZI,https://akvoflow-140.s3.amazonaws.com/images/961f1b8d-fae6-494a-b0ee-a80947295ae8.jpg,,,,Shallow well,,,0,2003,No,,,,,,,,No
cu42-hcbh-e5dr,1,357420488,22-07-2019 07:49:23 UTC,00:01:03,1,,MUGUSU T/C,KIBEDE,NYANSOZI,https://akvoflow-140.s3.amazonaws.com/images/4d8ce32d-05e3-4628-b718-7cf180203155.jpg,,,,Public Tapstand,Mugusu NWSC,,,2018,No,,,,,,,,No
ceev-acn5-uur3,1,355650427,22-07-2019 08:02:21 UTC,00:01:18,1,,MUGUSU T/C,KIBEDE,NYANSOZI,https://akvoflow-140.s3.amazonaws.com/images/337aaef7-e307-482f-9fc3-2f478a9daf35.jpg,,,,Shallow well,,,0,2014,No,,,,,,,,No
ebsk-p95p-tmcy,1,375770096,22-07-2019 08:03:46 UTC,00:03:21,3,Ruteete T/C protected spring,RUTEETE,KYAMUKOKA,RUTEETE,https://akvoflow-140.s3.amazonaws.com/images/c4110c85-2f9f-4a83-a637-84cd1eae921e.jpg,0.555242389,30.30068778,0,Protected Spring,,,,2003,No,,,,,,,,No
mc2h-v2tj-ghaj,1,395960194,22-07-2019 08:16:30 UTC,00:00:29,1,,MUGUSU T/C,KIBEDE,NYANSOZI,https://akvoflow-140.s3.amazonaws.com/images/6c642d6d-3d8a-4045-8101-f94e281855c9.jpg,,,,Protected Spring,,,0,2005,No,,,,,,,,No
rk49-xmn2-dvbj,1,361590157,22-07-2019 08:31:29 UTC,00:01:23,3,Rutooma trading centre shallow well,RUTEETE,KYAMUKOKA,RUTOOMA NTEZA,https://akvoflow-140.s3.amazonaws.com/images/1ffe64b0-b90f-4389-99ca-8ab05744cd74.jpg,,,,Shallow well,,,,1991,No,,,,,,,,No
7abg-k42a-040x,1,396030034,22-07-2019 08:41:49 UTC,00:01:37,1,,HARUGONGO,KYAKAIGO,KYAKAIGO,https://akvoflow-140.s3.amazonaws.com/images/4c5fee6e-d126-40bb-9d29-f9243a6baf35.jpg,,,,Protected Spring,,,3,2001,Yes,2008,NGO,0,1,0,0,,No
d2a9-kccp-d5hc,1,375760146,22-07-2019 08:56:29 UTC,00:02:02,3,Rutooma B pri shallow well,RUTEETE,KYAMUKOKA,RUTOOMA NTEZA,https://akvoflow-140.s3.amazonaws.com/images/408917c3-1d09-4d92-a171-bbaad32354ef.jpg,,,,Shallow well,,,,2005,No,,,,,,,,No
f7fw-r0fq-qetx,1,385690113,22-07-2019 08:57:18 UTC,00:01:11,3,rutooma trading centre shallow,RUTEETE,KYAMUKOKA,RUTOOMA NTEZA,https://akvoflow-140.s3.amazonaws.com/images/20877250-5138-4591-b33a-a5904f41cb6c.jpg,0.536481083,30.29932975,0,Shallow well,,,,1991,No,,,,,,,,No
mc2h-v2tj-ghaj,1,375770368,22-07-2019 09:05:03 UTC,00:00:36,1,,MUGUSU T/C,KISERU,KAHUNGERE,https://akvoflow-140.s3.amazonaws.com/images/32a2fd3e-5a06-4f8c-b4bc-d8ce7e132d07.jpg,,,,Shallow well,,,0,2001,No,,,,,,,,No
mc2h-v2tj-ghaj,1,389620423,22-07-2019 09:15:12 UTC,00:00:30,1,,MUGUSU T/C,KISERU,KAHUNGERE,https://akvoflow-140.s3.amazonaws.com/images/d0654a00-0a95-4bb4-9167-bd1641d937fe.jpg,,,,Public Tapstand,Mugusu NWSC,,,2017,No,,,,,,,,No
8yap-vyd6-y76j,1,363630105,22-07-2019 09:19:43 UTC,00:01:25,3,kasangaki tap stand,RUTEETE,RWAIHAMBA,RWAIHAMBA,https://akvoflow-140.s3.amazonaws.com/images/196f4a62-6474-48c6-ada1-b40da62c2b3d.jpg,,,,Public Tapstand,Rwaihamba Scheme,,,2017,No,,,,,,,,No
mc2h-v2tj-ghaj,1,385690402,22-07-2019 09:26:30 UTC,00:01:14,1,,MUGUSU T/C,KISERU,KAHUNGERE,https://akvoflow-140.s3.amazonaws.com/images/5075db18-c890-45cf-bb0f-8b94aa0d2788.jpg,,,,Protected Spring,,,0,2005,Yes,2018,Community or church,0,0,1,0,,No
kdrw-pwej-nuq8,1,379630209,22-07-2019 09:27:53 UTC,00:02:00,3,Rwaihamba protected sprin,RUTEETE,RWAIHAMBA,RWAIHAMBA,https://akvoflow-140.s3.amazonaws.com/images/91e40ba6-97e1-462d-acba-fbc315ed87a7.jpg,0.511750028,30.30064964,0,Protected Spring,,,,1993,No,,,,,,,,No
kvca-pp65-mwhu,1,395850056,22-07-2019 09:30:32 UTC,00:02:44,1,,HAKIBALE,KAHANGI,KYANSIMBI,https://akvoflow-140.s3.amazonaws.com/images/9077fd42-2458-4e65-8be9-ce719f29ece0.jpg,,,,Protected Spring,,,,1996,No,,,,,,,,No
mc2h-v2tj-ghaj,1,361580330,22-07-2019 09:38:54 UTC,00:00:39,1,,MUGUSU T/C,KISERU,KAHUNGERE,https://akvoflow-140.s3.amazonaws.com/images/2b7825b3-b1c2-4d8b-a277-546db2c072de.jpg,,,,Public Tapstand,Mugusu NWSC,,,2015,No,,,,,,,,No
mc2h-v2tj-ghaj,1,375750521,22-07-2019 09:47:06 UTC,00:00:37,1,,MUGUSU T/C,KISERU,KAHUNGERE,https://akvoflow-140.s3.amazonaws.com/images/52c97611-2954-42fd-b874-cf5fc6bb4c4a.jpg,,,,Public Tapstand,Mugusu NWSC,,,2011,No,,,,,,,,No
sfy3-vs1g-40k4,1,357420196,22-07-2019 09:49:57 UTC,00:00:39,3,Birungi deo,RUTEETE,RWAIHAMBA,RWAIHAMBA,https://akvoflow-140.s3.amazonaws.com/images/deabb82d-c72a-4204-9cb1-a8a78c11720c.jpg,,,,Public Tapstand,Rwaihamba Scheme,,,2017,No,,,,,,,,No
kvca-pp65-mwhu,1,385620085,22-07-2019 09:55:38 UTC,00:03:02,1,,HAKIBALE,KAHANGI,KYANSIMBI,https://akvoflow-140.s3.amazonaws.com/images/138163fd-ee5e-46c1-aef5-19754515cca0.jpg,,,,Shallow well,,,,1996,Yes,2011,Community or church,0,0,1,0,,No
mc2h-v2tj-ghaj,1,371580436,22-07-2019 09:58:38 UTC,00:00:49,1,,MUGUSU T/C,KISERU,KYOGYA,https://akvoflow-140.s3.amazonaws.com/images/0c8b1df5-66b9-4393-9bde-e26adebc4896.jpg,,,,Public Tapstand,Mugusu NWSC,,,2012,No,,,,,,,,No
mc2h-v2tj-ghaj,1,389630406,22-07-2019 10:08:22 UTC,00:00:44,1,,MUGUSU T/C,KISERU,KYOGYA,https://akvoflow-140.s3.amazonaws.com/images/160ebefc-6a81-488d-aca0-8f796d5b505f.jpg,,,,Public Tapstand,Mugusu NWSC,,,2016,No,,,,,,,,No
2h3n-4k28-k052,1,377540191,22-07-2019 10:12:38 UTC,00:01:12,3,Nyanswiga shallow well,RUTEETE,RWAIHAMBA,KANYANSWIGA,https://akvoflow-140.s3.amazonaws.com/images/676c146c-09c9-42c0-a0de-ff83edb4ee8b.jpg,0.517119806,30.28767394,0,Shallow well,,,,2002,No,,,,,,,,No
mc2h-v2tj-ghaj,1,397940344,22-07-2019 10:18:02 UTC,00:00:47,1,,MUGUSU T/C,KISERU,KYOGYA,https://akvoflow-140.s3.amazonaws.com/images/7be8c400-5eee-4dd4-9ee9-f2d8d7047361.jpg,,,,Public Tapstand,Mugusu NWSC,,,2010,No,,,,,,,,No
mc2h-v2tj-ghaj,1,357430359,22-07-2019 10:22:24 UTC,00:01:09,1,,MUGUSU T/C,KISERU,KYOGYA,https://akvoflow-140.s3.amazonaws.com/images/87f4c4f2-c31a-4cc1-94d6-5e43c348dec8.jpg,,,,Deep borehole,,,0,2001,Yes,2018,Government,1,0,0,0,,No
k2jb-nu9a-ee5b,1,387620039,22-07-2019 10:29:38 UTC,00:01:21,1,,HAKIBALE,KAHANGI,KYANSIMBI,https://akvoflow-140.s3.amazonaws.com/images/27ffb3b6-9325-43ac-8ec6-9c155a3c8a58.jpg,,,,Shallow well,,,,1996,Yes,2010,Community or church,0,0,1,0,,No
mc2h-v2tj-ghaj,1,379630481,22-07-2019 10:36:34 UTC,00:00:40,1,,MUGUSU T/C,KISERU,KISERU,https://akvoflow-140.s3.amazonaws.com/images/29316096-8dad-4e7f-959a-51fc12e7d605.jpg,,,,Public Tapstand,Mugusu NWSC,,,2008,No,,,,,,,,No
yhue-9ttd-uk6h,1,397920163,22-07-2019 10:42:56 UTC,00:01:41,3,Nyanswiga angel primary shallow well,RUTEETE,RWAIHAMBA,KANYANSWIGA,https://akvoflow-140.s3.amazonaws.com/images/dafc0d17-186a-4434-a7fa-62716a6e32c0.jpg,,,,Shallow well,,,,2001,No,,,,,,,,No
mc2h-v2tj-ghaj,1,357430362,22-07-2019 10:48:23 UTC,00:01:17,1,,MUGUSU T/C,KISERU,KISERU,https://akvoflow-140.s3.amazonaws.com/images/83ec803f-1c7d-47f0-bcb3-35f31c51c4b8.jpg,,,,Shallow well,,,0,2013,Yes,2018,Community or church,0,0,1,0,,No
nnkj-p39m-xqrs,1,399850049,22-07-2019 10:53:31 UTC,00:01:24,1,,HARUGONGO,BUSAIGA,KYANKARA 'A',https://akvoflow-140.s3.amazonaws.com/images/df33b16d-c2a6-4976-8f91-c142174a5299.jpg,,,,Shallow well,,,2,2001,No,,,,,,,,No
9ahd-4wqd-0pvx,1,371510065,22-07-2019 10:57:16 UTC,00:01:06,1,,HAKIBALE,KAHANGI,KYANSIMBI,https://akvoflow-140.s3.amazonaws.com/images/e2503249-3c8f-4d84-be23-18f8567ccf7c.jpg,,,,Protected Spring,,,,2016,No,,,,,,,,No
2hwe-h69k-k3pq,1,365760303,22-07-2019 11:00:08 UTC,00:01:59,3,Kalyango Deep borehole,KARAGO TOWN COUNCIL,IBONDE,KALYANGO A,https://akvoflow-140.s3.amazonaws.com/images/f88b8238-d095-464f-8953-159662fdafc0.jpg,0.667555394,30.22854534,0,Deep borehole,,,0,2011,No,,,,,,,,No
4bc2-8b7y-qkmw,1,397940103,22-07-2019 11:01:14 UTC,00:01:33,3,kanyanswiga riverside shallow well,RUTEETE,RWAIHAMBA,KANYANSWIGA,https://akvoflow-140.s3.amazonaws.com/images/d8f454d5-44f7-4bcb-8770-04dc2d588b54.jpg,,,,Shallow well,,,,2002,No,,,,,,,,No
qufm-fyp0-ubc9,1,385680454,22-07-2019 11:06:03 UTC,00:00:50,1,,MUGUSU T/C,KISERU,KISERU,https://akvoflow-140.s3.amazonaws.com/images/88a6b973-9873-4e53-865c-d538ddf8b96a.jpg,,,,Public Tapstand,Mugusu NWSC,,,2018,No,,,,,,,,No
qufm-fyp0-ubc9,1,377560377,22-07-2019 11:14:15 UTC,00:02:25,1,,MUGUSU T/C,KISERU,KISERU,https://akvoflow-140.s3.amazonaws.com/images/4ad2792b-9d72-4651-83bf-25e97c83b354.jpg,,,,Deep borehole,,,0,1968,No,,,,,,,,No
jy7v-dtgs-9yxj,1,361600159,22-07-2019 11:17:34 UTC,00:01:11,3,kyanyaitemba shallow well,RUTEETE,RWAIHAMBA,KYANYAITEMBA,https://akvoflow-140.s3.amazonaws.com/images/c431a2d2-f4d0-4b95-ab53-716e3caa4471.jpg,,,,Shallow well,,,,2001,No,,,,,,,,No
qufm-fyp0-ubc9,1,371580448,22-07-2019 11:21:52 UTC,00:00:32,1,,MUGUSU T/C,KISERU,KISERU,https://akvoflow-140.s3.amazonaws.com/images/29948cbb-af13-498b-827a-cfee2aafd906.jpg,,,,Public Tapstand,Mugusu NWSC,,,2014,No,,,,,,,,No
k2jb-nu9a-ee5b,1,375720026,22-07-2019 11:24:15 UTC,00:02:16,1,,HAKIBALE,KAHANGI,KYANSIMBI,https://akvoflow-140.s3.amazonaws.com/images/0127c1ce-79e5-437c-b042-53e6182ead70.jpg,,,,Shallow well,,,,1997,No,,,,,,,,No
jy7v-dtgs-9yxj,1,389610267,22-07-2019 11:33:46 UTC,00:02:16,3,kyanyaitemba,RUTEETE,RWAIHAMBA,KYANYAITEMBA,https://akvoflow-140.s3.amazonaws.com/images/0dc58423-0923-44c7-9965-c58cd669edc6.jpg,0.567052306,30.34106444,0,Shallow well,,,,2001,No,,,,,,,,No
9v9c-fyy3-tknv,1,393550319,22-07-2019 11:37:37 UTC,00:02:28,3,Kalyango Procted spring,KARAGO TOWN COUNCIL,IBONDE,KALYANGO A,https://akvoflow-140.s3.amazonaws.com/images/30c907ea-43f4-4f0c-b407-82a405c711f9.jpg,0.673197475,30.23260574,0,Protected Spring,,,,2015,No,,,,,,,,No
y2x1-31bk-6qdt,1,377660057,22-07-2019 11:44:05 UTC,00:02:07,1,,HARUGONGO,BUSAIGA,BUSAIGA 'A',https://akvoflow-140.s3.amazonaws.com/images/61752de9-119c-4efe-967c-d8c3fda01d3e.jpg,,,,Shallow well,,,,2001,Yes,2015,NGO,0,1,0,0,,No
k2jb-nu9a-ee5b,1,375710054,22-07-2019 11:56:36 UTC,00:01:33,1,,HAKIBALE,KAHANGI,KAYANJA,https://akvoflow-140.s3.amazonaws.com/images/1e37f1af-0244-457d-a0f4-60a648024de0.jpg,,,,Shallow well,,,,1998,Yes,2013,Community or church,0,0,1,0,,No
s04u-gubc-w6wj,1,395930218,22-07-2019 12:02:07 UTC,00:00:45,3,Lyantonde Shallow well,RUTEETE,RWAIHAMBA,LYANTONDE,https://akvoflow-140.s3.amazonaws.com/images/325a7afc-4393-4e92-b1ce-457fcb7f09c1.jpg,,,,Shallow well,,,,2001,No,,,,,,,,No
yab9-m6wj-k465,1,389640051,22-07-2019 12:07:30 UTC,00:01:38,3,Kalyango B SW,KARAGO TOWN COUNCIL,IBONDE,KALYANGO B,https://akvoflow-140.s3.amazonaws.com/images/a87b3789-fc3d-43b3-8533-d51018849696.jpg,0.682633943,30.22728656,0,Shallow well,,,,2003,No,,,,,,,,No
dwaj-xnr5-mxmx,1,365700068,22-07-2019 12:20:42 UTC,00:01:03,1,,HAKIBALE,KAHANGI,KAYANJA,https://akvoflow-140.s3.amazonaws.com/images/94fc5a01-9f42-4476-8ada-8525fa1e8182.jpg,,,,Shallow well,,,,1996,Yes,2014,Community or church,0,0,1,0,,No
bex3-3v36-a72t,1,387740033,22-07-2019 12:23:01 UTC,00:01:37,1,,HARUGONGO,BUSAIGA,BUSAIGA 'A',https://akvoflow-140.s3.amazonaws.com/images/30792134-61ce-4ef9-a34d-bd58892055ef.jpg,,,,Protected Spring,,,2,2002,Yes,2018,Government,1,0,0,0,,Yes
yab9-m6wj-k465,1,391230265,22-07-2019 12:23:58 UTC,00:04:14,3,Kalyango B SW,KARAGO TOWN COUNCIL,IBONDE,KALYANGO B,https://akvoflow-140.s3.amazonaws.com/images/550d7780-8135-422e-ae15-204d9c237d92.jpg,0.682629551,30.22738287,0,Shallow well,,,,2008,No,,,,,,,,No
tch6-2636-cbx2,1,363630545,22-07-2019 12:40:50 UTC,00:02:17,3,Kalyango B Busiibi SW,KARAGO TOWN COUNCIL,IBONDE,KALYANGO B,https://akvoflow-140.s3.amazonaws.com/images/b8bd6da4-9200-4c96-91cf-8403ac47cb46.jpg,0.684645031,30.22382717,0,Shallow well,,,,2011,No,,,,,,,,No
qm3f-fqv4-b247,1,391210197,22-07-2019 12:43:59 UTC,00:02:42,3,Sanyu shallow well,KASENDA,KABATA,KABATA ZONE,https://akvoflow-140.s3.amazonaws.com/images/9cda9b20-8d04-492b-95c4-1f0f8f46e5ef.jpg,,,,Shallow well,,,,2007,No,,,,,,,,No
rs2b-aj40-dcjr,1,391150083,22-07-2019 12:50:42 UTC,00:01:20,1,,HAKIBALE,KAHANGI,KAYANJA,https://akvoflow-140.s3.amazonaws.com/images/70827fd8-f3fa-4637-a15c-360ebb8a3f93.jpg,,,,Shallow well,,,,2011,Unknown,,,,,,,,No
nhmk-09cw-9hc7,1,393910109,22-07-2019 13:18:58 UTC,00:03:42,1,,HAKIBALE,KAHANGI,KAYANJA,https://akvoflow-140.s3.amazonaws.com/images/3c37ed4f-cfca-4bff-bb2f-2e7e8b22896e.jpg,,,,Shallow well,,,,1997,Yes,2014,NGO,0,1,0,0,,No
6ucf-84ew-aycj,1,369550093,22-07-2019 13:26:12 UTC,00:01:03,3,Karugarama Tapstand,KARAGO TOWN COUNCIL,IBONDE,KITESWEKA,https://akvoflow-140.s3.amazonaws.com/images/6f05f16b-5b51-4ac0-8993-22f2aa1faf90.jpg,0.668376603,30.22338609,0,Public Tapstand,Bukuku GFS,,,2011,No,,,,,,,,No
w40b-m8f1-ncq7,1,363630124,22-07-2019 13:27:17 UTC,00:05:08,3,katanda Lulu's protected spring,KASENDA,KABATA,KABATA ZONE,https://akvoflow-140.s3.amazonaws.com/images/740416f6-1361-471c-a974-85e0caa4f414.jpg,,,,Protected Spring,,,,1993,No,,,,,,,,No
k5u7-hp3s-j2de,1,393510059,22-07-2019 13:39:42 UTC,00:00:57,1,,HAKIBALE,KAHANGI,KAYANJA,https://akvoflow-140.s3.amazonaws.com/images/1774fefc-0d0b-4dc6-8a71-097730dd57ac.jpg,,,,Shallow well,,,,1998,No,,,,,,,,No
rf7m-f9tp-ukng,1,393980209,22-07-2019 13:42:49 UTC,00:00:58,3,Nyamugambwa Tap stand,KASENDA,KABATA,KABATA ZONE,https://akvoflow-140.s3.amazonaws.com/images/c1cfa403-6d57-4b70-b715-60cfbbe3cbd4.jpg,,,,Public Tapstand,Kasenda Scheme,,,2008,No,,,,,,,,No
nhmk-09cw-9hc7,1,375720036,22-07-2019 14:02:05 UTC,00:03:53,1,,HAKIBALE,KAHANGI,KAYANJA,https://akvoflow-140.s3.amazonaws.com/images/58419a88-d5a9-4660-ae11-7ac24e78d8cb.jpg,,,,Protected Spring,,,,2016,No,,,,,,,,No
ppj5-800e-qbq2,1,389620172,22-07-2019 14:02:50 UTC,00:01:42,3,Kasangaki,KASENDA,KABATA,KABATA ZONE,https://akvoflow-140.s3.amazonaws.com/images/20f2f568-0650-4c47-8d98-ee4523253c79.jpg,,,,Public Tapstand,Kasenda Scheme,,,2008,No,,,,,,,,No
8eyq-n53a-h2rv,1,395930231,22-07-2019 14:36:54 UTC,00:01:36,3,Komuhendo public tapstand,KASENDA,KABATA,KABATA ZONE,https://akvoflow-140.s3.amazonaws.com/images/704a02d1-8ab0-4276-9ad7-3f543b54db92.jpg,0.483094306,30.28505133,0,Public Tapstand,Kasenda Scheme,,,2008,No,,,,,,,,No
b65t-ecca-kt1v,1,379640508,22-07-2019 14:38:15 UTC,00:01:20,3,Sedrak k SW,KARAGO TOWN COUNCIL,IBONDE,KITESWEKA,https://akvoflow-140.s3.amazonaws.com/images/cacbd0b2-ad6a-441a-9b27-53b6eede97d4.jpg,0.664694519,30.22356492,0,Shallow well,,,,2005,Yes,2016,NGO,0,1,0,0,,No
1h01-unnq-v55h,1,395860102,22-07-2019 14:46:06 UTC,00:01:28,1,,HAKIBALE,KAHANGI,KYANSIMBI,https://akvoflow-140.s3.amazonaws.com/images/68e6361d-4592-4d29-9548-c8fd91b9dc9b.jpg,,,,Shallow well,,,,1995,Yes,2014,Community or church,0,0,1,0,,Yes
jmf5-dsd8-7ptc,1,359370546,22-07-2019 15:07:20 UTC,00:01:03,3,Sedrak Tapstand,KARAGO TOWN COUNCIL,IBONDE,IBONDE I,https://akvoflow-140.s3.amazonaws.com/images/1ea97b19-1495-4132-806b-097582b49576.jpg,0.663839298,30.22055065,0,Public Tapstand,Bukuku GFS,,,2000,No,,,,,,,,No
h2wh-a9ve-jn82,1,393990583,22-07-2019 15:32:54 UTC,00:02:24,3,Njenga ibonde SW,KARAGO TOWN COUNCIL,IBONDE,NJENGA,https://akvoflow-140.s3.amazonaws.com/images/9190f173-1813-4816-8851-5dcff6f2d495.jpg,0.663674273,30.21308556,0,Shallow well,,,,2014,No,,,,,,,,No
snh5-5mnd-sh10,1,361580475,22-07-2019 16:00:18 UTC,00:01:31,3,Bagaaya Tapstand,KARAGO TOWN COUNCIL,IBONDE,NJENGA,https://akvoflow-140.s3.amazonaws.com/images/3b869026-6d98-4a8d-aa71-d09c74fbd71e.jpg,0.669171256,30.21363965,0,Public Tapstand,Bukuku GFS,,,2000,No,,,,,,,,No
xqy3-x7a7-h3fv,1,397870039,23-07-2019 07:36:38 UTC,00:00:41,1,,HAKIBALE,KIBURARA,NYAMIHOTI,https://akvoflow-140.s3.amazonaws.com/images/da7d15bc-55ab-47f4-96ef-ad98e032218c.jpg,,,,Shallow well,,,,1996,No,,,,,,,,No
fu6f-xc2f-qe9p,1,393920053,23-07-2019 08:10:27 UTC,00:01:16,1,,HAKIBALE,KIBURARA,NYAMIHOTI,https://akvoflow-140.s3.amazonaws.com/images/fbbf7142-3d54-436a-a4fd-7106762d5db8.jpg,,,,Shallow well,,,,1995,Yes,2011,Community or church,0,0,1,0,,Yes
au4j-tn0m-tm51,1,389580066,23-07-2019 08:29:16 UTC,00:01:16,1,,HAKIBALE,KIBURARA,NYABUHUKA,https://akvoflow-140.s3.amazonaws.com/images/2d2c195d-e260-4f18-a955-71c29e57ffef.jpg,,,,Shallow well,,,,1995,Yes,2009,Community or church,0,0,1,0,,No
fkpu-2bdp-abv4,1,397850064,23-07-2019 09:03:43 UTC,00:01:31,1,,HAKIBALE,KIBURARA,BWABYA,https://akvoflow-140.s3.amazonaws.com/images/549da068-3440-4ca1-9e45-322ccd84ee59.jpg,,,,Shallow well,,,,1996,Yes,2009,Community or church,0,0,1,0,,No
xc6e-wyca-u8f5,1,377500109,23-07-2019 09:26:21 UTC,00:01:03,1,,HAKIBALE,KIBURARA,BWABYA,https://akvoflow-140.s3.amazonaws.com/images/01a3b509-e505-4b32-8dd1-842571b67449.jpg,,,,Protected Spring,,,,2007,No,,,,,,,,No
pf01-ffx0-exs7,1,359310100,23-07-2019 09:49:03 UTC,00:01:11,1,,HAKIBALE,KIBURARA,BWABYA,https://akvoflow-140.s3.amazonaws.com/images/963c3932-4c12-4a33-8486-afae49d88986.jpg,,,,Protected Spring,,,,2007,No,,,,,,,,No
7x4m-nqh6-y6mg,1,375780097,23-07-2019 10:04:27 UTC,00:02:41,3,Ibonde 11 SW,KARAGO TOWN COUNCIL,IBONDE,IBONDE II,https://akvoflow-140.s3.amazonaws.com/images/6667aede-221f-463b-8379-b36e0a945952.jpg,0.668619783,30.20894995,0,Shallow well,,,,2003,No,,,,,,,,No
vsy4-hapc-2194,1,361610132,23-07-2019 10:29:13 UTC,00:01:53,3,Bukuuku  COU SW,KARAGO TOWN COUNCIL,IBONDE,IBONDE II,https://akvoflow-140.s3.amazonaws.com/images/f8bf447b-24f5-43ca-b3f2-42ad0cd816d2.jpg,0.668324477,30.2043221,0,Shallow well,,,,1990,Yes,2018,Government,1,0,0,0,,No
ac07-t5dy-v418,1,357450051,23-07-2019 10:54:23 UTC,00:01:25,3,Ncurrane SW,KARAGO TOWN COUNCIL,KARAGO,KATUNGURU,https://akvoflow-140.s3.amazonaws.com/images/c44cb5aa-7b90-4b3c-9b3f-38712a1f7892.jpg,0.670965901,30.19997158,0,Shallow well,,,,1998,Yes,2016,NGO,0,1,0,0,,No
q6en-r9ua-44gf,1,383610050,23-07-2019 13:55:07 UTC,00:01:49,3,George Kunihira Tapstand,KARAGO TOWN COUNCIL,KARAGO,KATUNGURU,https://akvoflow-140.s3.amazonaws.com/images/9d14eaeb-d91c-4967-9268-5b0717eee593.jpg,0.673346659,30.19630399,0,Public Tapstand,Bukuku GFS,,,2000,Yes,2015,Government|Community or church,1,0,1,0,,No
pexw-01x3-wgtm,1,394020043,23-07-2019 14:12:48 UTC,00:03:06,3,Takaibwine SW,KARAGO TOWN COUNCIL,KARAGO,KATUNGURU,https://akvoflow-140.s3.amazonaws.com/images/cabeb6c7-0df1-4552-9967-fe60fcff1cc0.jpg,0.674181817,30.19570327,0,Shallow well,,,,2008,Yes,2016,NGO,0,1,0,0,,No
ywx6-dtk4-p6n4,1,389620606,23-07-2019 14:26:23 UTC,00:02:27,3,Kalengire Ps,KARAGO TOWN COUNCIL,KARAGO,BUKUMBE,https://akvoflow-140.s3.amazonaws.com/images/a2f038ec-e7b2-46c7-8c6d-3264e1bc2e1b.jpg,0.669880303,30.19446903,0,Protected Spring,,,,1992,Yes,2010,Government,1,0,0,0,,No
t19d-sk8d-41qm,1,389630513,23-07-2019 14:46:22 UTC,00:01:25,3,Kabamba Tapstand,KARAGO TOWN COUNCIL,KARAGO,BUKUMBE,https://akvoflow-140.s3.amazonaws.com/images/78dc789c-9b3c-44b1-aa87-e8ef8ffaae12.jpg,0.666094968,30.19368465,0,Public Tapstand,Bukuku GFS,,,2008,No,,,,,,,,No
1c4d-ksy3-tt0d,1,375760270,24-07-2019 05:17:52 UTC,00:02:57,3,nyakabale shallow well,HAKIBALE,KIBURARA,MUHUMBU,https://akvoflow-140.s3.amazonaws.com/images/68ef3397-98ca-4b53-bbbd-f1828cd1ab92.jpg,,,,Shallow well,,,,1996,No,,,,,,,,Yes
1c4d-ksy3-tt0d,1,361570374,24-07-2019 08:24:56 UTC,00:01:47,3,nyakatehe,HAKIBALE,KIBURARA,MUHUMBU,https://akvoflow-140.s3.amazonaws.com/images/a311fa12-8cec-4902-91a7-58d9ae7944cc.jpg,,,,Shallow well,,,,1996,No,,,,,,,,Yes
