,Identifier,Display Name,Device identifier,Instance,Submission Date,Submitter,Duration,Form version,5943932076687360|Commune urbaine,5217008996057088|Type d’ouvrage,5339461466456064|Débit (m3) PMH,5551141345558528|Débit (m3) AES,4674852858363904|Débit (m3) SHVA,6200155195834368|Débit (m3) BF,5760669446045696|Latitude,--GEOLON--|Longitude,--GEOELE--|Elevation,6687474533269504|Photo de l’ouvrage,4544634281787392|Structure  de réalisation,4537082387103744|Structure de gestion,5667612805562368|Est ce que vous avez un contrat de gestion privé?,5060953238405120|Est ce que vous avez un contrat de gestion CGPE?,5670534188630016|Est ce que vous avez un contrat de gestion AUEP?,6288957134340096|Mode de Vente d’eau,5518833393598464|Montant en Volume (Bidon de 20 litres),5032438682091520|Montant en cotisation (Annuel),5107584235208704|Etat de l’ouvrage,Unnamed: 27
54,h76e-m3vh-5e58,COMMUNE III - SAME - PMH - Etat,BEMS3,108790026,11-06-2018 17:40:47 UTC,Alassane DAO,00:01:36,,COMMUNE III|SAME,PMH,,,,,12.666622479446232,-8.041779706254601,438.20001220703125,https://akvoflow-140.s3.amazonaws.com/images/93ec9cbc-13d4-4a78-8421-969b72e20a84.jpg,Etat,AUEP,,,Non,Cotisation,,500.0,Mauvais,8070601c635a5a9511a1f763c0644312
55,e5su-fj4x-4dku,COMMUNE II - T-S-F - BF/Somagep - Etat,BEMS2,109580019,12-06-2018 15:22:14 UTC,BEMS2,00:02:13,,COMMUNE II|T-S-F,BF/Somagep,,,,,12.642951666666667,-7.973613333333333,341.9,https://akvoflow-140.s3.amazonaws.com/images/2b8f9839-36ae-4fd9-b6a3-5b047d6d4e75.jpg,Etat,Privé,Non,,,Au volume,10.0,,Bon,e2433552ba1bc7f941979fad496716dc
56,msrv-0624-qw,COMMUNE II - MEDINA-COURA - BF/Somagep - Etat,BEMS2,106570026,12-06-2018 15:50:51 UTC,BEMS2,00:08:20,,COMMUNE II|MEDINA-COURA,BF/Somagep,,,,,12.654573333333332,-7.9909599999999985,317.8,https://akvoflow-140.s3.amazonaws.com/images/b72b3c6c-44d3-4103-8e08-8a259b5e34e7.jpg,Etat,Privé,Non,,,Au volume,10.0,,Execellent,e3c695b5d3d5e8795f214ffe614e85b1
57,a5xt-ff93-7pcw,COMMUNE II - BAGADADJI - BF/Somagep - Privé,BEMS2,107580030,12-06-2018 15:51:09 UTC,BEMS2,00:01:25,,COMMUNE II|BAGADADJI,BF/Somagep,,,,,12.648345,-7.987268333333333,327.8,https://akvoflow-140.s3.amazonaws.com/images/087392c7-1c3e-40cc-ad7a-364198b9c853.jpg,Privé,Privé,Non,,,Au volume,10.0,,Bon,264113748e2fbeca2ecb4f79fbfbdcc2
58,tx5d-72ng-dm55,COMMUNE II - NIARELA - BF/Somagep - Privé,BEMS2,104860026,12-06-2018 15:51:20 UTC,BEMS2,00:01:20,,COMMUNE II|NIARELA,BF/Somagep,,,,,12.646551666666667,-7.986308333333334,331.2,https://akvoflow-140.s3.amazonaws.com/images/0dc795ba-04bd-4f77-8890-8482b931ae1c.jpg,Privé,Privé,Non,,,Au volume,10.0,,Bon,8eb711e7b0359328abf362809839b
59,3nhd-5gac-sm8q,COMMUNE II - BAGADADJI - BF/Somagep - Etat,BEMS2,103870032,13-06-2018 08:39:59 UTC,BEMS2,00:01:24,,COMMUNE II|BAGADADJI,BF/Somagep,,,,,12.650358333333335,-7.987918333333332,306.5,https://akvoflow-140.s3.amazonaws.com/images/6337b06c-a1e6-4cc1-8173-6fc9bbda77e4.jpg,Etat,Privé,Non,,,Au volume,10.0,,Execellent,a569ac1eb96ce4e43135289b453c67a
60,8d73-jpyc-euxj,COMMUNE II - MISSIRA - BF/Somagep - Privé,BEMS2,102950058,13-06-2018 08:40:12 UTC,BEMS2,00:01:26,,COMMUNE II|MISSIRA,BF/Somagep,,,,,12.655901666666667,-7.987083333333333,322.7,https://akvoflow-140.s3.amazonaws.com/images/788c44eb-007d-4cdc-8f5f-68f6fc62ea45.jpg,Privé,Privé,Non,,,Au volume,10.0,,Execellent,445389cdd35a9533eddf82cb57573165
61,2we2-xbdc-3ewp,COMMUNE II - NGOMI - PMH - ONG,BEMS2,105740037,13-06-2018 10:42:06 UTC,BEMS2,00:08:20,,COMMUNE II|NGOMI,PMH,,,,,12.691863333333336,-8.000256666666667,391.9,https://akvoflow-140.s3.amazonaws.com/images/eaeba1a3-e754-46dc-bfb8-86e31e27894f.jpg,ONG,CGPE,,Non,,Au volume,10.0,,Moyen,8ded22bbdc3bed8b48a25bf1437a28e
62,kajf-w2pc-upxj,COMMUNE II - NGOMI - PMH - Etat,BEMS2,106560035,13-06-2018 11:13:20 UTC,BEMS2,00:01:57,,COMMUNE II|NGOMI,PMH,,,,,12.699963333333335,-8.011448333333334,405.5,https://akvoflow-140.s3.amazonaws.com/images/87859de9-3b57-4e08-996b-1aff9fcc9db6.jpg,Etat,AUEP,,,Non,Cotisation,,50.0,Mauvais,8db864e192e3de5d41355aace39e2fb
63,8gm4-5j5h-pfsu,COMMUNE II - NGOMI - AES - ONG,BEMS2,106580029,13-06-2018 11:17:37 UTC,BEMS2,00:01:38,,COMMUNE II|NGOMI,AES,,,,,12.698495,-8.010476666666667,381.0,https://akvoflow-140.s3.amazonaws.com/images/9c9bb723-7942-48ec-bea3-52c95e073077.jpg,ONG,AUEP,,,Non,Cotisation,,50.0,Execellent,35280f58cabc16d4eac538cb8d82
