,Identifier,Display Name,Device identifier,Instance,Submission Date,Submitter,Duration,Form version,373540016|Name of the locality,373580010|Latitude,--GEOLON--|Longitude,--GEOELE--|Elevation,393330010|Do you have a toilet at home?,367570016|What type of toilet facility do you have at home?,381710011|What is your toilet's outfall connected to,389420012|What is the depth of the pit of the toilet that has been constructed?,361290015|Type of material used for construction of the pit ?,373560012|Whom should a household contact in the community if they want to construct a toilet at home?,367590015|Who helped you construct the household toilet?,367580012|Why didn't you construct a toilet in your house ?,367570017|Where do the members of your household generally defecate?,365460014|Do you think open defecation causes health problems ?,373550014|What kind of health problems ?,367590016|Do you think having a toilet at home is beneficial ?,361270014|What are the benefits of having a toilet at home?,363490010|Do you think all the family members should use toilets?,"377350027|In your opinion, which members of a household need not use toilets ?",389410019|Do all members of your household regularly use the toilet ?,355460014|Which members of your household do not regularly use toilet?,357150011|What are their reasons for not using toilets ?,390990017|Has the pit/septic tank/bucket been emptied?,373580013|How do you dispose your fecal sludge when the pit / septic tank / bucket gets full?,367570019|When was the pit/septic tank emptied last?,381710014|How much did you pay for it?,373570017|Why have you not emptied yet?,361290018|How will you dispose off the fecal sludge once the pit / septic tank / bucket is full?,373570018|How much will it cost to dispose off the fecal sludge? (approx) ?,375560015|Where do you dispose your household waste/garbage?,367580016|Is there a waste water drain in/near your house?,393320020|Where does the waste water drain eventually empty into?,365460015|Name the pond/river/stream ?,361280020|Where should child feces be thrown?,381710015|What are the correct times for hand-washing with soap and water?,Unnamed: 43
40,j613-pvkf-c69g,SIMPA ZONAL COUNCIL - KOFIKROM,TNMA23,423320031,13-01-2019 07:13:33 UTC,Dela Amegashie,00:03:42,2,SIMPA ZONAL COUNCIL|KOFIKROM,5.060335155576468,-2.096971208229661,109.0,No,,,,,,,Financial constraint,Neighbour's toilet,Yes,Cholera,Yes,Saves time|Safer to use at night|Prevents illness,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (manually) and disposed elsewhere,0,Open fields,No,,,Toilet,After defecation|Before eating|Before cooking,e5dcdd88fc9aace94f3cb489ab2c8ed
41,temt-gsuw-46q5,SIMPA ZONAL COUNCIL - KOFIKROM,TNMA23,395490030,13-01-2019 07:13:43 UTC,Dela Amegashie,00:03:07,2,SIMPA ZONAL COUNCIL|KOFIKROM,5.060384441167116,-2.097101211547852,125.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Cholera,Yes,Saves time|Easier|Prevents illness,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (manually) and disposed elsewhere,0,Open fields,No,,,Toilet,After defecation|Before eating|Before cooking|After handling animal waste,17ed382fb50f34ebe2036cd7aa1b27c
42,04ek-s0ts-wgkr,SIMPA ZONAL COUNCIL - KOFIKROM,TNMA23,395490032,13-01-2019 07:14:10 UTC,Dela Amegashie,00:02:54,2,SIMPA ZONAL COUNCIL|KOFIKROM,5.060282978229225,-2.097396422177553,106.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Cholera,Yes,Saves time|Easier|Prevents illness,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (manually) and disposed elsewhere,0,Open fields,No,,,Toilet,After defecation|Before eating,a370fab4bd704fd76882b9eeabd7e658
43,c67c-h19t-t1gs,SIMPA ZONAL COUNCIL - KOFIKROM,TNMA23,397490049,13-01-2019 07:14:21 UTC,Dela Amegashie,00:02:19,2,SIMPA ZONAL COUNCIL|KOFIKROM,5.060389176942408,-2.097467416897416,112.0,No,,,,,,,Open defecation,Communal toilet,Yes,Cholera,Yes,Saves time|Easier|Prevents illness,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (manually) and disposed elsewhere,0,Open fields,No,,,Toilet,After defecation|Before eating|Before serving food,e9a0a75323423f265fa88b0ba27199d
44,mdj2-048m-5w24,SIMPA ZONAL COUNCIL - KOFIKROM,TNMA23,415180020,13-01-2019 07:14:29 UTC,Dela Amegashie,00:02:37,2,SIMPA ZONAL COUNCIL|KOFIKROM,5.060218521393836,-2.097497005015612,115.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Cholera,Yes,Saves time|Safety for women|Prevents illness,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (manually) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before eating|After eating,46bb5aaf0e328288b8493ebb7537b15
45,q9ad-jrgj-syub,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA23,430940030,10-02-2019 04:05:03 UTC,Dela Amegashie,00:07:07,2,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.97921924572438,-2.0040747430175543,83.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Cholera,Yes,Saves time|Safer to use at night,Yes,None,Yes,None,00,Don't know,,,,,Disposing near waterbodies,0,Public disposal area,No,,,Public disposal area,After defecation|Before eating,33d748db3a479caaa59336f62b84b
46,pw21-88dm-jdf2,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA23,401210046,10-02-2019 04:11:50 UTC,Dela Amegashie,00:05:56,2,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.9791080597788095,-2.0042412914335728,76.0,No,,,,,,,There was a public toilet around,Communal toilet,Yes,Cholera,Yes,Privacy|Easier|Helps to keep the environment clean,Yes,None,Yes,None,00,Don't know,,,,,Throwing in open places,0,Public disposal area,No,,,Public disposal area,After defecation|After handling household garbage,e080ede4159c684b1165491b4864fd95
47,tme5-bnbc-4ccb,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA23,423330046,10-02-2019 04:18:12 UTC,Dela Amegashie,00:05:19,2,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.978838665410876,-2.00409016571939,78.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Cholera,Yes,Prevents illness,Yes,None,Yes,None,00,Don't know,,,,,Disposing in open pits,0,Public disposal area,No,,,Public disposal area,After defecation|Before serving food|After handling household garbage,204eef102d7b8022fecad66028935e3
48,1ymk-etuc-p7ca,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA23,430920042,10-02-2019 04:23:46 UTC,Dela Amegashie,00:05:09,2,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.978917581029236,-2.0040317438542843,80.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Cholera,Yes,Easier,Yes,None,Yes,None,00,Don't know,,,,,Disposing in open pits,4,Public disposal area,No,,,Public disposal area,After defecation|Before eating|After changing daipers|After handling household garbage,a5c4a52ac1b11b31cc39566aff728a9
49,fex9-ghm5-yajv,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA23,421180054,10-02-2019 04:32:11 UTC,Dela Amegashie,00:06:23,2,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.978717546910048,-2.0038167480379343,76.0,No,,,,,,,The area is water logged,Communal toilet,Yes,Cholera,Yes,Easier|Helps to keep the environment clean,Yes,None,Yes,None,00,Don't know,,,,,Disposing in open pits,0,Public disposal area,Yes,Pond /River/Stream,Ani koko,Public disposal area,After defecation|Before eating|After changing daipers|After handling household garbage,151e8cdc25e6e63cdbe8dfe7ba9b587
50,cn6r-u869-mubc,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA23,409020063,10-02-2019 04:37:35 UTC,Dela Amegashie,00:04:14,2,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.978837282396854,-2.003768803551793,79.0,Yes,Pit latrine with slab,Single pit,30 metres,Bamboo,No one/don't know,Self,,,,,,,Yes,None,Yes,None,00,Don't know,,,,,Disposing in open pits,0,Garbage pit,No,,,Garbage pit,After defecation|After changing daipers,b7117de0e44886974c951dffa4a13c2a
51,sfu3-4wy6-tky1,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA23,432700039,10-02-2019 04:43:44 UTC,Dela Amegashie,00:04:20,2,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.978329297155142,-2.0037403889000416,68.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Cholera,Yes,Saves time|Privacy|Easier,Yes,None,Yes,None,00,Don't know,,,,,Disposing in open pits,0,Public disposal area,No,,,Public disposal area,After defecation|After handling household garbage,d029e80ffd86e3cc252f05d7a23866f
52,ehnv-fyns-8uuj,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA23,407280047,10-02-2019 04:48:27 UTC,Dela Amegashie,00:03:27,2,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.9783414509147415,-2.0036626886576414,77.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Cholera,Yes,Easier|Helps to keep the environment clean|Prevents illness,Yes,None,Yes,None,00,Don't know,,,,,Disposing in open pits,0,Public disposal area,No,,,Public disposal area,After defecation|Before eating|Before cooking|After changing daipers|After handling household garbage,d4c3db58bb9985d89e94e6e9645acdf4
53,ws6c-16c7-p2w2,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA23,426950054,10-02-2019 04:55:28 UTC,Dela Amegashie,00:05:02,2,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.9783031875267625,-2.0038869883865122,85.0,No,,,,,,,Financial constraint,Open Space,Yes,Cholera,Yes,Prevents illness,Yes,None,No,Children under 5,00,Don't know,,,,,Disposing in open pits,0,Public disposal area,No,,,Public disposal area,After defecation|Before eating,914ca3bd9b209d4ef717ba5087611fa4
54,u1p0-r09w-897q,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA23,415210061,10-02-2019 05:02:28 UTC,Dela Amegashie,00:04:18,2,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.978053322993219,-2.003868380561471,76.0,No,,,,,,,Financial constraint,Open Space,Yes,Cholera,Yes,Privacy|Easier|Prevents illness,Yes,None,No,Children under 5,they cant walk to the refuse site where we defecate,Don't know,,,,,Disposing in open pits,0,Public disposal area,No,,,Public disposal area,After defecation|Before eating|After handling household garbage,e6fb6329cfc8131ffd4c97ccbd5dd5e
55,9y4a-0w58-fskd,SIMPA ZONAL COUNCIL - NYAME BEKYERE,TNMA23,432700050,10-02-2019 06:06:40 UTC,Dela Amegashie,00:07:50,2,SIMPA ZONAL COUNCIL|NYAME BEKYERE,4.96261540800333,-1.9678357522934675,72.0,No,,,,,,,The area is water logged,Open Space,Yes,Cholera,Yes,Helps to keep the environment clean|Hygienic,Yes,None,Yes,Women|Men|Aged people|Girls|Guest|Boys|Children under 5,There is no toilet facility  available,No,,,,No service for emptying available,Disposing near waterbodies,0,Public disposal area,Don't know,,,Public disposal area,After defecation|Before cooking|Before serving food|Before feeding the children,67c1fa9ec689953e674f542ae9fc8349
56,apqe-7x3h-eepw,SIMPA ZONAL COUNCIL - NYAME BEKYERE,TNMA23,432700052,10-02-2019 06:12:20 UTC,Dela Amegashie,00:04:45,2,SIMPA ZONAL COUNCIL|NYAME BEKYERE,4.962643319740892,-1.967996433377266,80.0,No,,,,,,,There was a public toilet around,Communal toilet,Yes,Cholera,Yes,Hygienic,Yes,None,Yes,None,00,Don't know,,,,,Throwing in open places,0,Public disposal area,No,,,Public disposal area,After defecation|Before eating|After eating|After changing daipers|After handling household garbage,c81aba7919e2102d953f6e32b336fa5
57,13qj-0wt2-tv1k,SIMPA ZONAL COUNCIL - NYAME BEKYERE,TNMA23,432700054,10-02-2019 06:17:32 UTC,Dela Amegashie,00:04:13,2,SIMPA ZONAL COUNCIL|NYAME BEKYERE,4.962427946738898,-1.9681799970567224,58.0,No,,,,,,,The area is water logged,Open Space,Yes,Diarrhoea,Yes,Helps to keep the environment clean|Prevents illness,Yes,None,No,Women|Men|Aged people|Girls|Guest|Boys|Children under 5,There is no toilet facility available,Don't know,,,,,Throwing in open places,0,Public disposal area,No,,,Public disposal area,After defecation|Before eating,d58be79e1c9a8e2742f1d297d489f3d7
58,rk0b-epke-jknt,SIMPA ZONAL COUNCIL - NYAME BEKYERE,TNMA23,409010049,10-02-2019 06:23:28 UTC,Dela Amegashie,00:03:30,2,SIMPA ZONAL COUNCIL|NYAME BEKYERE,4.962297608144581,-1.9676623307168484,68.0,No,,,,,,,The area is water logged,Communal toilet,Yes,Cholera,Yes,Saves time,Yes,None,Don't know,Women|Men|Aged people|Girls|Guest|Boys|Children under 5,there none available,No,,,,Don't know how to empty pit,Disposing in open pits,0,Public disposal area,Yes,Pond /River/Stream,No name,Drains,After defecation|Before eating|After eating,88751c22eab2caee5c621f730d6c3
59,vg0r-43fn-cgpq,NSUAEM ZONAL COUNCIL - NYANSO,TNMA23,411370049,12-02-2019 05:11:03 UTC,Dela Amegashie,00:08:50,2,NSUAEM ZONAL COUNCIL|NYANSO,4.985617194324731,-2.0916560757905245,75.0,Yes,Ventilated improved pit latrine (VIP),Single pit,30 metres,Cement blocks,Government official,Self,,,,,,,Yes,None,Yes,None,00,Don't know,,,,,Disposing in open pits,0,Public disposal area,No,,,Public disposal area,After defecation|Before eating|After eating|After changing daipers,88e8b3d8d771fc2a249c381123c3b3b
60,sfhu-9kny-5qdc,NSUAEM ZONAL COUNCIL - NYANSO,TNMA23,405440046,12-02-2019 05:24:57 UTC,Dela Amegashie,00:04:53,2,NSUAEM ZONAL COUNCIL|NYANSO,4.985065790824591,-2.0914167724549766,76.0,Yes,Ventilated improved pit latrine (VIP),Single pit,30 metres,Cement blocks,Government official,Assembly|Self,,,,,,,Yes,None,Yes,None,00,Don't know,,,,,Disposing in open pits,0,Public disposal area,No,,,Public disposal area,After defecation|Before eating|After changing daipers|After handling household garbage,7dc8eec8dc5a84c5a5c15cbc9018e114
61,ch7h-yu74-xa49,NSUAEM ZONAL COUNCIL - NYANSO,TNMA23,399470063,12-02-2019 05:37:12 UTC,Dela Amegashie,00:03:41,2,NSUAEM ZONAL COUNCIL|NYANSO,4.984993916004897,-2.0910015329718594,82.0,Yes,Ventilated improved pit latrine (VIP),Single pit,30 metres,Cement blocks,Government official,Self,,,,,,,Yes,None,Yes,None,00,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Public disposal area,After defecation|Before eating|After handling household garbage,47db44710267197f93dc3f7a395a5d
62,xwpm-b7y0-mt4h,NSUAEM ZONAL COUNCIL - NYANSO,TNMA23,403280064,12-02-2019 05:43:31 UTC,Dela Amegashie,00:04:28,2,NSUAEM ZONAL COUNCIL|NYANSO,4.984776740893722,-2.0906546898186207,84.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Diarrhoea,Yes,Safer to use at night|Hygienic|Prevents illness,Yes,None,Yes,Children under 5,they cant walk to where the toilet facility is located,Don't know,,,,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Public disposal area,After defecation|After handling household garbage,2e19bdfe7a36747b471b666dc56d1e
63,nt9p-k4bw-hmey,NSUAEM ZONAL COUNCIL - NYANSO,TNMA23,428880048,12-02-2019 05:50:45 UTC,Dela Amegashie,00:03:39,2,NSUAEM ZONAL COUNCIL|NYANSO,4.9851604644209155,-2.0907443761825557,82.0,Yes,Ventilated improved pit latrine (VIP),Single pit,30 metres,Concrete|Cement blocks,Government official,Assembly|Self,,,,,,,Yes,None,Yes,None,00,Don't know,,,,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Open fields,No,,,Toilet,After defecation|Before eating|After eating|After handling animal waste,4e3fcf9ebb8786d1ef13d10a77c3d48
64,4wav-mp3v-0su8,NSUAEM ZONAL COUNCIL - NYANSO,TNMA23,409000062,12-02-2019 05:57:56 UTC,Dela Amegashie,00:03:27,2,NSUAEM ZONAL COUNCIL|NYANSO,4.984950497746468,-2.0912255812436342,83.0,Yes,Ventilated improved pit latrine (VIP),Single pit,00,Concrete|Cement blocks,Government official,Assembly|NGOs.|Self,,,,,,,Yes,None,Yes,None,00,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Public disposal area,After defecation|Before eating|Before cooking|After handling household garbage|Before feeding the children,08843e248a8786e26f51f4de519089
65,gqxm-3avu-uavv,NSUAEM ZONAL COUNCIL - NYANSO,TNMA23,423330093,12-02-2019 06:06:09 UTC,Dela Amegashie,00:03:16,2,NSUAEM ZONAL COUNCIL|NYANSO,4.984535383991896,-2.0915305987000465,82.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Cholera,Yes,Privacy|Easier|Safer to use at night|Helps to keep the environment clean,Yes,None,Yes,None,00,Don't know,,,,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Public disposal area,After defecation|Before eating|Before cooking|Before feeding the children,fc8da4e6fcdb75b420640785c67a567
66,b7qt-vgsn-4pdt,DOMPIM ZONAL COUNCIL - BONSA ABOI NO 1,TNMA23,421190048,12-02-2019 07:09:51 UTC,Dela Amegashie,00:04:52,2,DOMPIM ZONAL COUNCIL|BONSA ABOI NO 1,5.176684479229152,-2.044814983382821,76.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Cholera,Yes,Saves time|Privacy|Safety for women|Hygienic,Yes,None,Yes,None,00,Yes,Collected by pit emptiers (using machines) and disposed elsewhere,More than 3 years back,0.0,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Public disposal area,After defecation|Before eating|After eating|After changing daipers|After handling animal waste|After handling household garbage,f2b9416cbcaeede6952e070222636
67,k9m5-w21p-8n2b,DOMPIM ZONAL COUNCIL - BONSA ABOI NO 1,TNMA23,405430084,12-02-2019 07:19:06 UTC,Dela Amegashie,00:03:55,2,DOMPIM ZONAL COUNCIL|BONSA ABOI NO 1,5.1769862277433285,-2.0444906037300825,87.0,Yes,"W.C,Flush/pour flush toilet to septic tank",Septic tank,30 metres,Concrete|Cement blocks,Local mason,Self,,,,,,,Yes,None,Yes,None,00,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Public disposal area,After defecation|Before eating|After eating|After changing daipers|Before feeding the children,4af410ec7fb39781ade51b7323568147
68,jq1g-hy5e-8fe9,DOMPIM ZONAL COUNCIL - BONSA ABOI NO 1,TNMA23,395490111,12-02-2019 07:26:35 UTC,Dela Amegashie,00:03:14,2,DOMPIM ZONAL COUNCIL|BONSA ABOI NO 1,5.1771638402715325,-2.044688081368804,77.0,Yes,"W.C,Flush/pour flush toilet to septic tank",Septic tank,30 metres,Concrete|Cement blocks,No one/don't know,Self,,,,,,,Yes,None,Yes,None,00,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Public disposal area,After defecation|Before eating|Before cooking|After changing daipers|After handling household garbage,2782f2bed53b1229f1c729a16230e367
69,623t-5hbn-aksv,DOMPIM ZONAL COUNCIL - BONSA ABOI NO 1,TNMA23,395510082,12-02-2019 07:31:16 UTC,Dela Amegashie,00:02:15,2,DOMPIM ZONAL COUNCIL|BONSA ABOI NO 1,5.177273601293563,-2.0445306692272425,69.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Cholera,Yes,Privacy|Safety for women|Easier|Safer to use at night|Prevents illness,Yes,None,Yes,None,00,Don't know,,,,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Open fields,No,,,Public disposal area,After defecation|Before eating|After eating|After handling animal waste,2b06ea8fe8ebd896618eabc2a48266
70,a6m2-3h79-6jdj,DOMPIM ZONAL COUNCIL - BONSA ABOI NO 1,TNMA23,415210096,12-02-2019 07:34:20 UTC,Dela Amegashie,00:02:03,2,DOMPIM ZONAL COUNCIL|BONSA ABOI NO 1,5.177296190522611,-2.0445921923965216,72.0,No,,,,,,,Financial constraint,Neighbour's toilet,Yes,Cholera,Yes,Saves time|Helpful for aged/sick people|Safety for women|Helps to keep the environment clean,Yes,None,Yes,None,00,Don't know,,,,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Open fields,No,,,Open fields,After defecation|Before eating|Before cooking|After eating|After handling household garbage,fc2a84f03db87dca2e22ad21e2da73d
71,6hqu-3r66-0e38,DOMPIM ZONAL COUNCIL - BONSA ABOI NO 1,TNMA23,415190091,12-02-2019 07:43:14 UTC,Dela Amegashie,00:02:58,2,DOMPIM ZONAL COUNCIL|BONSA ABOI NO 1,5.177658121101559,-2.0447337627410893,66.0,No,,,,,,,There was a public toilet around,Communal toilet,Yes,Cholera,Yes,Helpful for aged/sick people|Easier|Safer to use at night|Hygienic,Yes,None,Yes,None,00,Don't know,,,,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Public disposal area,After defecation|Before eating|Before serving food|After eating,48fbd2d18e9919246b532bf6563974f
72,rywj-qt77-s8p1,DOMPIM ZONAL COUNCIL - BONSA ABOI NO 1,TNMA23,423330107,12-02-2019 07:48:25 UTC,Dela Amegashie,00:02:31,2,DOMPIM ZONAL COUNCIL|BONSA ABOI NO 1,5.177518646232785,-2.044679783284664,67.0,Yes,Pit latrine with slab,Single pit,30 metres,Bamboo,No one/don't know,Self,,,,,,,Yes,None,Yes,None,00,Don't know,,,,,Throwing in open places,0,Public disposal area,No,,,Public disposal area,After defecation|Before eating|Before cooking|After handling household garbage,9d6948d623b6c89c5ad64598dc33ca
73,f51w-k3av-sket,DOMPIM ZONAL COUNCIL - BONSA ABOI NO 1,TNMA23,426950106,12-02-2019 07:51:57 UTC,Dela Amegashie,00:02:17,2,DOMPIM ZONAL COUNCIL|BONSA ABOI NO 1,5.177491698414086,-2.044766368344426,64.0,Yes,Ventilated improved pit latrine (VIP),Single pit,30 metres,Cement blocks,No one/don't know,Self,,,,,,,Yes,None,Yes,None,00,Don't know,,,,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Public disposal area,After defecation|Before eating|Before cooking|After eating,523d015a8b478ddae535d494ea7b260
74,efea-37p0-acjr,DOMPIM ZONAL COUNCIL - BONSA ABOI NO 2,TNMA23,423320094,12-02-2019 08:07:23 UTC,Dela Amegashie,00:03:13,2,DOMPIM ZONAL COUNCIL|BONSA ABOI NO 2,5.180508051998913,-2.042257161810994,69.0,Yes,Ventilated improved pit latrine (VIP),Single pit,00,Concrete|Cement blocks,No one/don't know,Self,,,,,,,Yes,None,Yes,None,00,Don't know,,,,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Public disposal area,After defecation|Before eating|Before cooking|Before serving food,7ae25ac92a89b4c96464b0b0e242af2d
75,d77n-sytn-xacf,DOMPIM ZONAL COUNCIL - BONSA ABOI NO 2,TNMA23,423320100,12-02-2019 08:08:43 UTC,Dela Amegashie,00:01:12,2,DOMPIM ZONAL COUNCIL|BONSA ABOI NO 2,5.180421969853342,-2.0421551540493965,68.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Cholera,Yes,Helpful for aged/sick people|Privacy|Safety for women|Easier,Yes,None,Yes,None,00,Don't know,,,,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Public disposal area,After defecation|Before eating|After eating|After changing daipers,fc23af6465e11a71f22e5a3efc8387
76,2kxd-8knj-k5js,TARKWA URBAN COUNCIL - ESSAMANG KAKRABA,TNMA23,403280101,24-02-2019 06:23:11 UTC,Dela Amegashie,00:03:56,2,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,5.340286279097199,-1.9786756485700607,133.0,Yes,Flush/pour flush to pit latrine,Single pit,0,Concrete|Cement blocks|Cement rings,Local mason,Self,,,,,,,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before cooking|After eating|After handling animal waste,fe1f51ad9b76659701979e771b3a73
77,vh8x-kvan-19sn,TARKWA URBAN COUNCIL - ESSAMANG KAKRABA,TNMA23,415210109,24-02-2019 06:23:18 UTC,Dela Amegashie,00:03:46,2,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,5.340354759246112,-1.97871713899076,128.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Cholera,Yes,Saves time|Privacy|Safer to use at night|Prevents illness,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before eating|Before cooking|After handling household garbage,8d25b2a261bc98e47fe67efc8a8645
78,k5yt-3p4m-uste,TARKWA URBAN COUNCIL - ESSAMANG KAKRABA,TNMA23,430940103,24-02-2019 06:23:38 UTC,Dela Amegashie,00:02:36,2,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,5.337441293522716,-1.979666892439127,118.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Cholera,Yes,Saves time|Safety for women|Safer to use at night|Hygienic,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before serving food|After handling animal waste|Before feeding the children,53a47615436d10c5c34b42f7e8c28a
79,vfh5-b0hv-ga5b,TARKWA URBAN COUNCIL - ESSAMANG KAKRABA,TNMA23,430930108,24-02-2019 06:23:46 UTC,Dela Amegashie,00:04:11,2,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,5.3392381221055984,-1.9787389319390056,123.0,Yes,Ventilated improved pit latrine (VIP),Single pit,3.2 mm,Earthen rings|Bamboo,Local mason,Self,,,,,,,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (manually) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before cooking|After eating|After handling animal waste,32833e5d4c3bedeaf1d14f9334aa8fc0
80,d4kn-vmta-fy16,TARKWA URBAN COUNCIL - ESSAMANG KAKRABA,TNMA23,409010080,24-02-2019 06:23:54 UTC,Dela Amegashie,00:02:32,2,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,5.339322066865861,-1.9785950984805825,133.0,Yes,Flush/pour flush to pit latrine,Twin pit,0,Concrete|Cement blocks|Cement rings,Local mason,Self,,,,,,,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before serving food|After eating|After handling animal waste|After handling household garbage,163386a0f74c772a9ffc383720e029ef
81,hsjn-184r-8jdy,TARKWA URBAN COUNCIL - ESSAMANG KAKRABA,TNMA23,417120084,24-02-2019 06:24:01 UTC,Dela Amegashie,00:03:14,2,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,5.339407101273538,-1.978612281382084,124.0,Yes,Pit latrine with slab,Single pit,0,Cement rings|Earthen rings|Bamboo,Local mason,Self,,,,,,,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before serving food|After handling animal waste,2b4b3d7597cc43b168590a854d4a6f
82,05ct-jg5w-u2up,TARKWA URBAN COUNCIL - ESSAMANG KAKRABA,TNMA23,430930111,24-02-2019 06:24:08 UTC,Dela Amegashie,00:03:46,2,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,5.3394778026267895,-1.9785658456385136,133.0,Yes,Ventilated improved pit latrine (VIP),Single pit,0,Concrete|Cement blocks|Cement rings,Local mason,Self,,,,,,,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before cooking|After changing daipers|After handling household garbage,739b57a0f52b888cd56cef5399d5b64
