Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Name of water point,Location of the water point - S.C.-T.C.,Location of the water point - Parish-Ward,Location of the water point - Village-Cell,Type of water point,Name of the scheme connected to the Tapstand or Kiosk,Photograph of the water point,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,DWD Number,Is there a latrine within 10 metres of the borehole,Is there latrine-source of fecal contamination uphill borehole,Is there source of other contamination within 10m of borehole,Is drainage faulty allowing ponding within 2m of borehole,"Is drainage channel cracked, broken, or does need cleaning",Is the wall or fence around the pump inadequate,Is the apron less than 2 m in radius,Does spilt water collect in the apron area...28,Is the apron or pump cover cracked or damaged,Handpump loose attached to apron Rope-washer- cover missing,Is there a latrine within 10m of the well,Is the nearest latrine uphill of the well,Is there any other source of pollution within 10m of well,Is the drainage faulty allowing ponding within 2m of the well,"Is the drainage channel cracked, broken or need cleaning...35","Is the drainage channel cracked, broken or need cleaning...36",Is the fence missing or faulty,Is the cement less than 1m in radius around top of well,Does spilt water collect in the apron area...39,Are there cracks in the cement floor,Is the handpump loose at the point of attachment to well head,Is the well-cover in sanity state,Is the collection or spring box absent or faulty,Is masonry-backfill area faulty or eroded,"If there is spring box, is there unsanitary inspection cover",Does the spring box contain contaminating silt or animals,Is there an air vent in the masonry and is it unsanitary,"Is there an overflow pipe, is it unsanitary",Is the fence around the spring inadequate,Can animals have access within 10 meters of the spring,Is storm water diversion ditch absent or not working properly,Are there any other sources of pollution uphill of the spring,Do any taps leak,Does surface water collect around the tapstand-kiosk taps,Is the area uphill of the tapstand-kiosk eroded,Are pipes exposed close to the tapstand,Is human excreta on ground within 10m of tapstand-kiosk,Is there a sewer within 30 meters of the tapstand,ASK- Discontinuity in last 10 days at this tapstand,Are there any signs of leaks in the main pipes,ASK- Do the community report any pipe breaks in the last week,Is the main pipe exposed anywhere in the Parish,Is rainwater collected in an open container,Are there visible signs of contamination on roof catchment,Is guttering that collects water dirty or blocked,Are the top or walls of the tank cracked or damaged,Is the tap leaking or damaged,Is the concrete floor under the tap defective or dirty,Is there source of pollution around tank or collection area,Is the tank clean inside,Phosphate 1-80 mg-L PO4,Iron 0.02-1 mg-L Fe 2+-3+,Sulfate Turbidity 5-100 mg-L SO4,Chloride 0.5-25 mg-L Cl,pH 6.5-8.4,Nitrate 1-30 mg-L NO3,Fluoride 0.05-2 mg-L F,Electrical Conductivity 0-20.000 uS-cm,CADDISFLY-Electrical Conductivity 0-20.000 uS-cm--Image,Temperature -Degrees Celsius-,Turbidity 5-2000 NTU,Arsenic 0-500 ug-l,CADDISFLY-Arsenic 0-500 ug-L --Image,Arsenic -0-500 ug-L Fill in manually the result as a number
bjtn-uur6-af62,1,365760001,25-07-2019 13:19:46 UTC,00:10:21,4,Kihondo tapstand,KICWAMBA,KIHONDO,KIHONDO,Public Tapstand,Kicwamba GFS,https://akvoflow-140.s3.amazonaws.com/images/7f4b501c-0c56-4eae-b145-35afa8fa2d4f.jpg,0.71024625,30.18939781,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,No,Unknown / Can't tell,No,No,,,,,,,,,23,0.03,<5,6.8,7.67,<1,0.06,69,https://akvoflow-140.s3.amazonaws.com/images/9ea95fe9-9ee6-4278-8165-f36bbfd1ab9a.jpg,19.9,5,,,
1569-bfe8-vsk3,1,393990250,25-07-2019 16:54:15 UTC,00:10:13,4,Mukikura shallow  well,KARAGO TOWN COUNCIL,KITARASA WARD,KIKURA,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/200f0ca7-b014-47f4-be26-f1e8a80a7b7c.jpg,0.686560056,30.20327947,0,0,,,,,,,,,,,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,0.03,13,12.7,7.12,3.4,0.86,306,https://akvoflow-140.s3.amazonaws.com/images/c9a6eaf2-30c1-4f3f-9fdb-be562b5da476.jpg,23.1,5,,,
x9v5-mkgq-9sxm,1,361600262,25-07-2019 17:11:57 UTC,00:31:32,4,Busoma T/C. Tap Stand,KARAGO TOWN COUNCIL,KITARASA WARD,BUSOMA  A,Public Tapstand,Bukuku GFS,https://akvoflow-140.s3.amazonaws.com/images/82f5cbd8-45bd-4e2e-82e1-a61cb454c460.jpg,0.681104,30.18331717,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,Yes,No,No,Yes,No,Yes,Yes,,,,,,,,,28,<0.02,16,9.4,7.7,<1,0.53,477,https://akvoflow-140.s3.amazonaws.com/images/5cfb51a4-b180-479f-946e-83cedd285fe9.jpg,22.7,5,,,
3ut1-3tyj-h9r8,1,361660001,26-07-2019 11:35:34 UTC,00:14:33,4,Nyakabuga protected spring,KARANGURA,KIBWA,BUTULYA UPPER,Protected spring,,https://akvoflow-140.s3.amazonaws.com/images/b8f98a94-a82f-4652-a04d-2f95d39fb0ef.jpg,0.701956111,30.18191528,0,0,,,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,35,<0.02,20,9.5,7.38,1.2,0.87,641,https://akvoflow-140.s3.amazonaws.com/images/417d54ff-bd11-46f2-a5ab-ff7947fe98a4.jpg,22.2,5,,,
3f2s-dksj-u6mc,1,359400008,26-07-2019 12:21:56 UTC,00:10:30,4,Bitabu source,KARANGURA,KIBWA,MAHYORO,Protected spring,,https://akvoflow-140.s3.amazonaws.com/images/d8ff08f7-7fdb-4c01-a447-008ae13eb893.jpg,0.703506528,30.174942,0,0,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,35,<0.02,15,11.7,6.94,2,0.67,255,https://akvoflow-140.s3.amazonaws.com/images/2696cda6-4d1e-4e57-ba0e-1424a6b21517.jpg,,5,,,
qk8g-e9by-9pny,1,371620001,26-07-2019 14:24:41 UTC,00:08:35,4,Nyakatooke Protected  Spring,KARANGURA,KIBWA,NYAKABURARA,Protected spring,,https://akvoflow-140.s3.amazonaws.com/images/fb099213-eb43-4153-b61c-ed57b26d0289.jpg,0.697383806,30.18240736,0,0,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,Yes,No,No,No,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,38,<0.02,19,10.8,7.17,2.2,0.73,627,https://akvoflow-140.s3.amazonaws.com/images/b07ec9a2-0d01-4749-b11d-a1d00d7dd1dc.jpg,22.5,5,,,
hj2w-cuvk-5keu,1,389670013,26-07-2019 15:13:15 UTC,00:05:45,4,Byaruhanga Tap Stand,KARANGURA,KIBWA,KIBWA  A,Public Tapstand,Kicwamba GFS,https://akvoflow-140.s3.amazonaws.com/images/555a8112-0980-458a-9a47-cf7c603907cd.jpg,0.712247,30.1849365,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,No,No,No,Yes,,,,,,,,,48,0.02,<5,4.2,7.48,1,<0.05,72,https://akvoflow-140.s3.amazonaws.com/images/c04701c5-3735-49da-b3ba-140ba9c59dc0.jpg,22.4,5,,,
6vdj-qea5-exj4,1,357480002,26-07-2019 17:02:43 UTC,00:16:07,4,Kyarukara Tap Stand,KARANGURA,KIBWA,MITOMI,Public Tapstand,Kicwamba GFS,https://akvoflow-140.s3.amazonaws.com/images/9f5e8cb9-9c89-4663-b0ad-0afdddbbede0.jpg,0.713670139,30.18692969,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,No,No,No,No,Unknown / Can't tell,No,Yes,,,,,,,,,20,0.04,<5,4.9,7.5,1.1,0.65,72,https://akvoflow-140.s3.amazonaws.com/images/4f2f4b18-d916-4ade-9d40-26f5d065a659.jpg,19,5,,,
na6e-1csu-9u3w,1,361650001,26-07-2019 17:10:50 UTC,00:20:30,4,Kibyo P/S.Tap stand,KARANGURA,KIBWA,KIBWA  A,Public Tapstand,Kicwamba GFS,https://akvoflow-140.s3.amazonaws.com/images/b6afd364-618e-4a67-8827-58f86ceb91f9.jpg,0.711939028,30.18248556,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,Yes,No,No,No,No,Yes,Yes,,,,,,,,,22,0.02,<5,7.2,7.47,<1,0.08,71,https://akvoflow-140.s3.amazonaws.com/images/53d45a27-14dd-41f7-b643-d719599fcd72.jpg,20.8,5,,,
gq81-kmrg-4fnv,1,387710012,26-07-2019 17:46:53 UTC,00:13:18,4,Tusiime  Tap stand,KARANGURA,KIBWA,MITOMI,Public Tapstand,Kicwamba GFS,https://akvoflow-140.s3.amazonaws.com/images/a8f5667b-cc5b-4cbb-a645-ab6e4d5de8e7.jpg,0.712952667,30.18695258,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,No,No,No,No,No,No,Yes,,,,,,,,,23,0.03,<5,4.8,7.47,1.2,<0.05,71,https://akvoflow-140.s3.amazonaws.com/images/5ea29c63-5497-488a-828f-63682466b630.jpg,21.4,5,,,
f7tt-8y0a-jsr0,1,363680004,26-07-2019 17:59:34 UTC,00:25:32,4,John  Kule. Tap stand,KARANGURA,KIBWA,KIBWA  A,Public Tapstand,Kicwamba GFS,https://akvoflow-140.s3.amazonaws.com/images/18dc023c-fe11-4d5f-8e31-90fdcc152aab.jpg,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,No,No,Yes,No,Yes,Yes,,,,,,,,,25,0.02,<5,3.6,7.56,<1,0.08,71,https://akvoflow-140.s3.amazonaws.com/images/755e25fc-4482-437b-a53a-dd01b71ffce6.jpg,20,5,,,
j4w0-2xtd-tqfc,1,396080038,29-07-2019 13:10:57 UTC,00:12:14,4,Nyakaina shallow well,KARAMBI,KARAMBI,NYAKAINA-NJENGA,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/cd60d4ff-8b84-41c6-9d1f-c9d94aff4361.jpg,0.624007667,30.22711753,0,0,,,,,,,,,,,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,<0.02,11,15,7.04,3.5,1.07,505,https://akvoflow-140.s3.amazonaws.com/images/ca45fbac-e958-4aba-96c7-ee82d30cd8f3.jpg,23,5,,,
2wmw-v0w8-enu0,1,361720280,29-07-2019 14:02:44 UTC,00:06:23,4,Busokwa shallow  well 1,KARAMBI,KARAMBI,BUSOKWA,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/36cfb02a-a798-484e-9539-82d831471b0b.jpg,0.626559056,30.22428319,0,0,,,,,,,,,,,No,No,Yes,No,Yes,Yes,Yes,No,No,Yes,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,0.02,18,>25,7.14,2.7,1.59,547,https://akvoflow-140.s3.amazonaws.com/images/f7b56e4b-f27e-4dd8-af80-9ce4ecb8ed3a.jpg,23.4,5,,,
5cdy-9huu-8thq,1,401820001,29-07-2019 15:41:58 UTC,00:16:09,4,Kyarusa shallow  well,KARAMBI,KARAMBI,NYANSOZI,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/dc48e05c-c6b3-4a15-a6e1-7eced618f6d3.jpg,0.637701028,30.24137878,0,0,,,,,,,,,,,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,0.08,<5,9.1,6.85,2,0.63,291,https://akvoflow-140.s3.amazonaws.com/images/5de1a84d-1104-48f3-ad6e-b1a78bab3591.jpg,22.8,5,,,
t9b2-brdx-t6gv,1,391360045,29-07-2019 15:48:24 UTC,00:16:28,4,Kibooro shallow well,KARAMBI,KARAMBI,KIBOORO,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/dd48aab3-b8a2-4903-8b68-58ace689071a.jpg,0.637589194,30.22524261,0,0,,,,,,,,,,,No,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,<0.02,<5,13.3,6.77,2.2,0.53,323,https://akvoflow-140.s3.amazonaws.com/images/2450eb86-52a4-4d0d-8aa8-0f3802c407e2.jpg,23,5,,,0
29pk-q4kr-ar8u,1,377690002,29-07-2019 16:19:01 UTC,00:14:20,4,Karambi H/C. 111. S/well,KARAMBI,KARAMBI,KARAMBI II,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/426a165d-52b5-4373-b0cc-fbde9461f054.jpg,0.639814944,30.23900411,0,0,,,,,,,,,,,No,No,No,No,Yes,Yes,Yes,No,Yes,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,0.03,<5,7,6.94,2.5,0.84,268,https://akvoflow-140.s3.amazonaws.com/images/0b385da5-8ef6-47bd-8a64-b2f5e0c31b26.jpg,22.8,5,,,
d6fb-1551-4t0a,1,361720231,29-07-2019 17:38:22 UTC,00:21:05,4,Nyakatinda shallow well,KARAMBI,KARAMBI,KARAMBI I,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/6753d4d3-e70f-41a5-8642-d0c5dc3aeb6d.jpg,0.629882472,30.24525258,0,0,,,,,,,,,,,No,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,<0.02,<5,13.8,6.66,3.4,0.77,223,https://akvoflow-140.s3.amazonaws.com/images/6fe27892-21ac-4da2-b5d2-a996fe1ac861.jpg,23.2,5,,,
mcqy-6f8q-kphq,1,394140171,30-07-2019 12:17:06 UTC,00:05:21,4,Kasangwe shallow  well,KARAMBI,KARAMBI,NYAKASANJA,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/5026d140-93e7-41a8-9e38-3abefb4bef11.jpg,0.594646111,30.26499175,0,0,,,,,,,,,,,No,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,0.06,11,>25,6.58,<1,0.43,160,https://akvoflow-140.s3.amazonaws.com/images/4e903ca9-f712-4226-90cc-70062a69b486.jpg,22.4,5,,,
rrej-g6mf-hw1s,1,359460169,30-07-2019 13:02:48 UTC,00:20:33,4,Kateeba shallow  well,KARAMBI,RUBINGO,RUBINGO,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/721d94b5-5bb0-4b42-b1dd-f93547162a19.jpg,0.614301528,30.26655578,0,0,,,,,,,,,,,No,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,0.02,17,8,6.8,<1,0.29,242,https://akvoflow-140.s3.amazonaws.com/images/c4b7799c-b451-4809-b79e-3b1e3567d521.jpg,22,5,,,
2042-3xjn-2c0x,1,359450279,30-07-2019 15:38:28 UTC,00:28:30,4,Nyakabale P/Spring,MUGUSU T/C,BURUNGU,KYANDUURU,Protected spring,,https://akvoflow-140.s3.amazonaws.com/images/ee09a73a-18ad-431e-9a26-0bb5385fe580.jpg,0.61809525,30.22781561,0,0,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,Yes,No,No,Yes,Yes,No,Yes,,,,,,,,,,,,,,,,,,,31,0.03,<5,8.3,6.99,1.7,1.9,577,https://akvoflow-140.s3.amazonaws.com/images/706f80e3-cd16-4215-a241-c59645cdc638.jpg,22,5,,,
w5xa-3a0v-r1kg,1,396090213,30-07-2019 15:38:29 UTC,00:05:23,4,Paul  S/well,MUGUSU T/C,BURUNGU,KIJONGO,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/82149696-1514-41d9-84f1-acd18960e359.jpg,0.628207056,30.21574211,0,0,,,,,,,,,,,No,No,No,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,0.05,11,10.4,7.27,<1,0.41,585,https://akvoflow-140.s3.amazonaws.com/images/1a3c967f-4afc-4ebc-a755-d336e12af042.jpg,21.4,5,,,
qtev-61tv-qtwa,1,359470001,30-07-2019 16:05:09 UTC,00:13:37,4,Mugisa borehole,KARAMBI,KARAMBI,NYAKASANJA,Deep borehole,,https://akvoflow-140.s3.amazonaws.com/images/26259bb1-d47f-430d-b21c-0947a87195ad.jpg,0.597265361,30.26472853,0,0,no,Yes,Yes,No,No,Yes,Yes,No,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,0.19,10,12.2,6.68,1.4,0.22,177,https://akvoflow-140.s3.amazonaws.com/images/0045ecf8-33d6-48ab-8eb2-8752c4ff969b.jpg,22.4,18,,,0
bca0-j5nx-snyf,1,387790012,30-07-2019 16:30:33 UTC,00:25:55,4,Nyakakonde P/ Spring,MUGUSU T/C,BURUNGU,KIRUGU,Protected spring,,https://akvoflow-140.s3.amazonaws.com/images/69d40ac2-4c09-41d5-9fca-e7c8c661cfbf.jpg,0.621608083,30.22503661,0,0,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,Yes,No,No,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,46,<0.02,10,>25,7.22,6.5,1.59,682,https://akvoflow-140.s3.amazonaws.com/images/d1826dcd-0d26-45b4-b418-c1e1588262e3.jpg,21.9,,,,
xpy9-u5bf-fa1,1,361780643,31-07-2019 10:13:22 UTC,00:12:42,4,Nyarughona protected spring,KARANGURA,NYAKITOKOLI,KIBAGA B,Protected spring,,https://akvoflow-140.s3.amazonaws.com/images/96c6cdce-ac78-48bc-a84d-8a77324df0ff.jpg,0.6611595,30.16532133,0,0,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,33,<0.02,<5,9,7.22,1.1,1.56,404,https://akvoflow-140.s3.amazonaws.com/images/9b8209e5-cbaa-40b2-bfc9-5d7558901e0f.jpg,20.1,5,,,
ddw3-8a7t-curm,1,357570007,31-07-2019 11:30:41 UTC,00:19:21,4,Sibyalighana Protected  Spring,KARANGURA,NYAKITOKOLI,KAISAMBA,Protected spring,,https://akvoflow-140.s3.amazonaws.com/images/35ab422d-4657-49e0-9f69-ce240a13e330.jpg,0.665814056,30.16534231,0,0,,,,,,,,,,,,,,,,,,,,,,,No,No,No,No,No,No,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,37,<0.02,<5,4.8,7.28,<1,0.83,432,https://akvoflow-140.s3.amazonaws.com/images/92f28366-3802-4701-8581-d9e25ca6c87d.jpg,20.1,5,,,
atth-7sfj-y2d8,1,399900118,31-07-2019 16:41:10 UTC,00:22:08,4,Late Yostasi tap stand,BUKUUKU,KAZINGO,KITAKA,Public Tapstand,Bukuku GFS,https://akvoflow-140.s3.amazonaws.com/images/0e6aacbd-d2ec-470e-9dab-2fcf147d0e38.jpg,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,No,No,Yes,Yes,Yes,,,,,,,,,47,<0.02,<5,6.9,7.3,1.7,0.24,143,https://akvoflow-140.s3.amazonaws.com/images/e2f95579-c235-4d9d-b446-3285b9d2ccc3.jpg,22.1,5,,,
b8qb-285r-xeu3,1,407800108,31-07-2019 16:55:33 UTC,00:12:12,4,Kagezi. John. TS. Tap stand,KARANGURA,NYAKITOKOLI,KIBAGA B,Public Tapstand,Bukuku GFS,https://akvoflow-140.s3.amazonaws.com/images/dff28f9a-14fb-4177-b61b-059cee7b4f79.jpg,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,No,No,No,Yes,Unknown / Can't tell,Yes,Yes,,,,,,,,,29,<0.02,<5,8.1,7.4,1.2,0.78,537,https://akvoflow-140.s3.amazonaws.com/images/db7e37ea-605f-4a59-927e-095332bdc01f.jpg,21.5,5,,,
m2vr-1jr3-943,1,401900013,31-07-2019 17:13:43 UTC,00:11:07,4,kabona shallow well,BUKUUKU,KAZINGO,KITAKA,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/436797d7-a87a-4791-9ff7-e953e737fcd0.jpg,0.67249925,30.18103597,0,0,,,,,,,,,,,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,0.04,25,17,6.89,<1,0.38,206,https://akvoflow-140.s3.amazonaws.com/images/fb2cc512-3a61-41b4-807a-de593fae1020.jpg,22.2,5,,,
m6r2-kgv7-s4ja,1,394190004,31-07-2019 17:52:25 UTC,00:22:18,4,Kalembo Protected Spring  1,KARANGURA,NYAKITOKOLI,KYABWIRE,Protected spring,,https://akvoflow-140.s3.amazonaws.com/images/a31f2ac6-d120-48c2-809c-d8cca7551e4a.jpg,0.649584694,30.16544914,0,0,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,No,No,No,No,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,30,0.03,<5,10.4,7.35,<1,1.25,625,https://akvoflow-140.s3.amazonaws.com/images/16e127e8-21d4-4454-b5ab-55cbb9f974e2.jpg,22.2,5,,,
81mv-xktm-r359,1,379790008,31-07-2019 17:56:17 UTC,00:17:21,4,Kalembo 11,KARANGURA,NYAKITOKOLI,KYABWIRE,Protected spring,,https://akvoflow-140.s3.amazonaws.com/images/97c0895b-d95a-4f49-aa44-d682823d4468.jpg,0.649840917,30.16521453,0,0,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,Yes,No,No,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,33,<0.02,<5,7.1,7.31,3.9,1.35,629,https://akvoflow-140.s3.amazonaws.com/images/4295aa52-0909-4027-842e-eaee96aa1b08.jpg,21,5,,,
f37d-3tm1-yqjx,1,359490012,31-07-2019 18:46:48 UTC,00:21:22,4,Monday. Jimmy  Shallow  Well,BUKUUKU,KAZINGO,KAZINGO,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/3ce68d90-8040-44b6-8c47-f5b2fe09b79e.jpg,0.649174611,30.17034719,0,0,,,,,,,,,,,No,No,Yes,No,No,No,Yes,No,Yes,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,<0.02,27,>25,6.74,<1,0.08,235,https://akvoflow-140.s3.amazonaws.com/images/529a61fd-4458-4f66-b616-b120ff7ae74a.jpg,22.4,5,,,
91k7-ehcp-w7y5,1,413820130,01-08-2019 16:25:48 UTC,00:14:44,4,Iboroga S.W,MUGUSU T/C,KIBEDE,IBOROGA,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/52e8fe8a-a1ec-4739-8252-f01ae3f1f917.jpg,0.5971265,30.22053336,0,0,,,,,,,,,,,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,<0.02,20,9.7,6.67,<1,0.19,166,https://akvoflow-140.s3.amazonaws.com/images/4b590948-1f00-44c7-b2a7-b4c3d3475ae3.jpg,23.2,5,,,
s6aj-6qnh-4gff,1,405860097,01-08-2019 16:26:15 UTC,00:18:02,4,John Tinkamalirwe T/S,MUGUSU S/C,NYABUSWA,KASIRIZA,Public Tapstand,Mugusu GFS,https://akvoflow-140.s3.amazonaws.com/images/ef121bf4-6eb5-45b3-be0b-f9a6ecbe8946.jpg,0.610322417,30.16297911,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,No,,,,,,,,,19,<0.02,<5,>25,7.42,<1,<0.05,60,https://akvoflow-140.s3.amazonaws.com/images/a147639c-5853-4ddc-a8bb-d3dd1e91311c.jpg,22.2,5,,,
dhbt-cadg-qpgu,1,357600126,01-08-2019 17:06:20 UTC,00:06:11,4,Tadeo Tap Stand,MUGUSU S/C,KIRAARO,RUKOOKO,Public Tapstand,Bukuku GFS,https://akvoflow-140.s3.amazonaws.com/images/e35d64c8-d030-4441-958d-d491876826d7.jpg,0.609190222,30.18487547,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,No,No,No,Yes,No,No,No,,,,,,,,,20,0.02,<5,12.5,7.48,<1,<0.05,53,https://akvoflow-140.s3.amazonaws.com/images/07094b03-7ee7-4ab7-bb87-5647223d753c.jpg,22.4,5,,,
gfbx-rpks-7w5g,1,371790002,01-08-2019 17:08:34 UTC,00:11:46,4,Irumba protected spring,MUGUSU T/C,BUTINDA,BUTINDA,Protected spring,,https://akvoflow-140.s3.amazonaws.com/images/b32aa044-9b6c-4cf0-b266-efd6b56a63cf.jpg,0.612979361,30.19898794,0,0,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,Yes,No,No,Yes,Yes,No,Yes,,,,,,,,,,,,,,,,,,,28,0.62,<5,3,7.03,<1,1.23,396,https://akvoflow-140.s3.amazonaws.com/images/9bd768a2-4b8d-436f-abb1-3f20eb2ab8d8.jpg,23.1,5,,,
gv8j-pke9-6610,1,413820132,01-08-2019 17:51:27 UTC,00:06:12,4,Kihwera C.O.U S.W,BUKUUKU,KAZINGO,MUKYEYA,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/4080073f-46ce-4f1c-b03f-3952002285e9.jpg,0.648885194,30.18445394,0,0,,,,,,,,,,,No,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,<0.02,13,7.3,6.73,<1,<0.05,181,https://akvoflow-140.s3.amazonaws.com/images/5ff58b9a-7713-471e-b6e4-84117a266c5b.jpg,22.4,5,,,
qjsu-pwn3-kg3b,1,393670121,01-08-2019 17:52:37 UTC,00:06:39,4,Agaba tapstand,MUGUSU S/C,KIRAARO,KARWOMA,Public Tapstand,Mugusu GFS,https://akvoflow-140.s3.amazonaws.com/images/816ec709-b33e-42dd-ad92-a998f345b1b5.jpg,0.601778722,30.18269156,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,No,No,No,Yes,No,No,No,,,,,,,,,20,<0.02,<5,3.9,7.72,<1,<0.05,52,https://akvoflow-140.s3.amazonaws.com/images/ffa2ffe7-e4d8-4e90-b3f4-bac8c3677cd3.jpg,22.6,5,,,
q913-vst0-4u3c,1,401940003,01-08-2019 18:35:34 UTC,00:08:34,4,Mugume,MUGUSU S/C,KIRAARO,KARWOMA,Public Tapstand,Mugusu GFS,https://akvoflow-140.s3.amazonaws.com/images/762d1a6a-120f-4f33-aefc-6439add893e7.jpg,0.598739667,30.18139267,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,No,No,No,No,No,No,No,,,,,,,,,35,<0.02,<5,6.9,7.52,<1,<0.05,54,https://akvoflow-140.s3.amazonaws.com/images/1c96b0eb-1be8-492b-8f59-cf8286c2f725.jpg,22.8,5,,,
g3mk-0umx-g08q,1,413820134,01-08-2019 18:49:26 UTC,00:25:49,4,Kidubuli S.W,MUGUSU T/C,KISERU,KISERU,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/a172c4a0-45c5-46f4-8bba-751907e05b16.jpg,,,,0,,,,,,,,,,,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,0.04,<5,12.1,6.85,2.5,0.85,280,https://akvoflow-140.s3.amazonaws.com/images/589b612b-5dd3-4cfb-8bce-f41655ccf895.jpg,22.9,5,,,
