Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Sub County,Parish,Village of the Household,Gender of the Household Head,Number of People in the household,What is the primary source you get your drinking water from,On average how  much time do you use to collect water,Approximately how much does water cost you per month,Satisf of distance-quality-manag w water service in your area,Does the household have access to a sanitation facility,Take a Picture of the Sanitation facility,What type of sanitation facility does household have access to,Observe sanitation fac-compound if there is evidence of OD,What type of floor-platform-slab does the facility have,What type of floor-platform-slab does facility have--OTHER--,Sanitation facility has essentials of a super structure,Roofing,Door,Raised walls,Sanitation facility has essentials of super structure--OTHER--,How satisfied are you with your sanitation facility,Is water available for hand washing near sanitation facility,Is soap available for hand washing near sanitation facility
e722-nq92-6769,1,29290335,13-06-2017 12:34:23 UTC,00:05:52,,Busoro S/C,Rwengaju,Buzinda,Male,3,Protected water source,More than 30 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/17af0a1b-dd33-4d40-a2af-b38ccffef3dc.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
p6am-8nh5-vgjy,1,13750047,13-06-2017 12:36:41 UTC,00:07:48,,Kasenda S/C,Kasenda,Mwitampungu,Male,9,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/f5e5221c-6a69-4feb-b007-4298f7190749.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Door|Raised walls,1,1,1,,Dissatisfied,No,
uuw2-dpy9-kt03,1,12790026,13-06-2017 12:45:02 UTC,00:03:38,,Kasenda S/C,Kasenda,Mwitampungu,Male,9,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/6d2a7230-1a5d-4b16-af26-f85111eedd86.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
6b49-mxdd-010c,1,12760058,13-06-2017 12:51:05 UTC,00:03:41,,Kasenda S/C,Kasenda,Mwitampungu,Male,6,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/f7740742-a789-4774-ad20-3a31e5065398.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
msp3-hpgc-mah2,1,12760059,13-06-2017 12:56:41 UTC,00:03:37,,Kasenda S/C,Kasenda,Mwitampungu,Male,6,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/6d3fc810-9bbd-4cd7-96b6-29675cc743cc.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
hwmk-75ng-88sm,1,15730093,13-06-2017 12:57:47 UTC,00:02:44,,Kabende S/C,Masongora,Kibiso,Male,3,Unprotected water source,Between 10-20 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/ad318b91-f2e0-4068-9208-87da71ce7dfa.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
bkbc-2pcu-mrmv,1,25410300,13-06-2017 13:02:58 UTC,00:06:21,,Busoro S/C,Rwengaju,Nsaho,Male,9,Protected water source,More than 30 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/e2b5eed6-2394-4c5b-b136-e6173221a04b.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,Yes,Yes
72p2-6fwk-hrfd,1,16610030,13-06-2017 13:03:06 UTC,00:04:19,,Kasenda S/C,Kasenda,Mwitampungu,Male,9,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/acdd206f-c970-4506-a56a-143e3e2eb02c.jpg,Conventional Pit Latrine,"No, there is not evidence of OD",Concrete slab,,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
nvnd-9mw0-wqwk,1,17890067,13-06-2017 13:07:04 UTC,00:02:55,,Kabende S/C,Masongora,Kibiso,Male,6,Unprotected water source,Between 10-20 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/74e4ebdd-1f77-46ce-badf-ff2421f9d703.jpg,Traditional pit latrine,Yes there is evidence of OD,Logs/mud,,,0,0,0,Super structure not sound,Dissatisfied,No,
78vd-6j9x-hsh9,1,26440025,13-06-2017 13:15:34 UTC,00:04:45,,Kicwamba S/C,Bwanika,Nyankwanzi B,Female,4,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/a0dff906-dc90-4801-a5c4-dc7be0255c6f.jpg,Traditional pit latrine,Yes there is evidence of OD,Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
xf7v-q461-hehw,1,19700079,13-06-2017 13:16:27 UTC,00:04:25,,Kabende S/C,Masongora,Kibiso,Female,5,Unprotected water source,Between 10-20 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/00e147e7-b3c2-455d-b8c0-e67f2b75ac82.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
ew1v-0qge-d08c,1,23460328,13-06-2017 13:20:40 UTC,00:12:22,,Busoro S/C,Rwengaju,Nsahu,Male,12,Protected water source,Between 10-20 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/112f1497-fa14-4e04-aa01-1c42378ef190.jpg,Conventional Pit Latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Door|Raised walls,1,1,1,,Dissatisfied,No,
2bj2-q5nx-sdkw,1,13790075,13-06-2017 13:22:31 UTC,00:02:48,,Kabende S/C,Masongora,Kibiso,Male,6,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/85fc4f75-ad3c-49cc-b4f5-a6bb64279293.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
t6ff-52th-36qt,1,19670136,13-06-2017 13:29:28 UTC,00:02:31,,Kabende S/C,Masongora,Kibiso,Male,2,Protected water source,Between 10-20 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/43fed845-bb36-4ead-87cb-90bb660c58e8.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
ya8h-tkh5-x9e4,1,23480428,13-06-2017 13:31:14 UTC,00:05:11,,Busoro S/C,Rwengaju,Nsahu,Male,7,Protected water source,Between 10-20 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/ac5c01b7-08e5-4a0b-a96e-30d0fdf4fb75.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
42n5-46q8-wm04,1,22480047,13-06-2017 13:32:14 UTC,00:07:48,,Kicwamba S/C,Bwanika,Nyankwanzi B,Male,10,Rain water Harvesting,Less than 5 minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/65234e09-ffbb-480e-9667-1c9e53903361.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
kwdk-7214-46c8,1,11780248,13-06-2017 13:35:22 UTC,00:02:57,,Kabende S/C,Masongora,Kibiso,Male,8,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/ee2a56cc-1c21-4c52-b2fa-3d760e64b315.jpg,Traditional pit latrine,Yes there is evidence of OD,Logs/mud,,,0,0,0,Super Structure not sound,Dissatisfied,No,
qymp-6a8x-02x8,1,28370298,13-06-2017 13:43:41 UTC,00:07:19,,Busoro S/C,Rwenganju,Nsahu,Male,10,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/74f07143-1e42-4c74-9451-dc230b3822b9.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
uhex-5dfm-ex1g,1,17910131,13-06-2017 13:44:30 UTC,00:03:43,,Kabende S/C,Masongora,Kibiso,Male,5,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/dd62b9b1-e6dc-4e92-b55a-9ef2463c0803.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
p3a2-2363-6fus,1,22470034,13-06-2017 13:44:59 UTC,00:04:17,,Kicwamba S/C,Bwanika,Nyamisingiri,Male,6,Protected water source,Between 10-20 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/318e6a81-645d-4502-9c7c-3a86b8251e51.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Door|Raised walls,1,1,1,,Dissatisfied,No,
4tvg-xju7-e0ax,1,13810116,13-06-2017 13:50:44 UTC,00:03:42,,Kabende S/C,Masongora,Kibiso,Male,4,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/08ace83f-94e6-43de-a6ae-b6d1c0241671.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing,1,0,0,Walls not sound,Dissatisfied,No,
ddj2-s74f-qu4t,1,29270021,13-06-2017 13:57:12 UTC,00:03:15,,Kicwamba S/C,Bwanika,Nyamisingiri,Male,4,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/e849935f-dc2b-4078-8651-5772deb382b7.jpg,Traditional pit latrine,Yes there is evidence of OD,Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
jpju-ps66-qcbb,1,14710121,13-06-2017 13:57:25 UTC,00:03:20,,Kabende S/C,Masongora,Kibiso,Male,8,Protected water source,More than 30 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/29279e46-fdd9-4457-a4da-e0584f253832.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,,0,0,0,Super structure not sound,Dissatisfied,No,
xhxv-xf82-gbvx,1,25430390,13-06-2017 14:05:04 UTC,00:04:48,,Busoro S/C,Rwengaju,Kidubuli,Male,3,Protected water source,More than 30 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/bd01e4cb-5536-4dfe-8c21-7b9fcf5a284a.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
yu3p-t421-xhdh,1,25420054,13-06-2017 14:08:22 UTC,00:05:19,,Kicwamba S/C,Bwanika,Nyamisingiri,Female,3,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/f8269d9a-13f6-4210-a4d5-1a598fccb2e0.jpg,Traditional pit latrine,"No, there is not evidence of OD",,Floor made of stones,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
x2ka-kjwd-mjrg,1,19620042,13-06-2017 14:10:23 UTC,00:05:40,,Kasenda S/C,Kasenda,Ndari,Male,8,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/6d8ada15-faa0-494e-aced-e4b1b5e81071.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,Yes,No
1cwx-rx3m-e0w,1,26470274,13-06-2017 14:15:21 UTC,00:05:33,,Busoro S/C,Rwengaju,Kidubuli,Male,12,Protected water source,Less than 5 minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/fb614c48-2ec3-40df-bf94-a0f3e259e8ba.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
g708-6n9y-0jts,1,10760035,13-06-2017 14:18:33 UTC,00:04:05,,Kasenda S/C,Kasenda,Ndali,Female,9,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/535bfda4-429d-4f54-a6d5-323017e61b71.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,Yes,No
d81m-2xde-34dt,1,23450049,13-06-2017 14:19:53 UTC,00:03:25,,Kicwamba S/C,Bwanika,Nyamisingiri,Male,12,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/127ed5a3-b1ea-48c2-9997-9defc9740b71.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing,1,0,0,,Dissatisfied,No,
mtp3-mmq4-ef9j,1,29270267,13-06-2017 14:20:40 UTC,00:03:59,,Busoro S/C,Rwengaju,Kidubuli,Male,16,Protected water source,Between 10-20 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/a974ee12-e117-4f25-955a-db4eb12666d3.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
7tpj-mwty-qs6v,1,24510038,13-06-2017 14:29:39 UTC,00:03:35,,Kicwamba S/C,Bwanika,Nyankwanzi B,Male,3,Unprotected water source,More than 30 Minutes,0,Dissatified,No,,,"No, there is not evidence of OD",,They don't have a Latrine,,,,,,,,
80nq-a9wu-xe0e,1,10780121,13-06-2017 14:29:53 UTC,00:05:12,,Kabende S/C,Masongora,Kanyamiyaga,Male,3,Protected water source,Between 10-20 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/aed6bfe8-46a4-4803-ab03-cfc99f5b3bd6.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
d5dh-sygu-ep2c,1,16590053,13-06-2017 14:31:26 UTC,00:04:22,,Kasenda S/C,Kasenda,Ndali,Male,5,Protected water source,Between 10-20 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/a7deaa4d-4950-4a81-91f9-d2f2d17d1906.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,Yes,No
pgaq-f4c2-9j7u,1,17950102,13-06-2017 14:33:47 UTC,00:02:00,,Kabende S/C,Masongora,Kanyamiyaga,Female,3,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/9ac834c4-2433-44fd-b893-c2508bc87e8b.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
u88q-vwre-3yqf,1,20610461,13-06-2017 14:34:40 UTC,00:05:11,,Busoro S/C,Rwengaju,Kidubuli,Female,2,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/2c8d759c-331c-4044-961b-d68e9a800b4a.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Door|Raised walls,1,1,1,,Dissatisfied,No,
2hjs-sgau-drd1,1,11740044,13-06-2017 14:38:20 UTC,00:04:07,,Kasenda S/C,Kasenda,Ndali,Female,5,Protected water source,Between 10-20 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/2c201881-8a74-43bd-a59a-2d10ee53a19f.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
bc0b-pcga-18es,1,14720203,13-06-2017 14:40:33 UTC,00:04:49,,Kabende S/C,Masongora,Kanyamiyaga,Male,6,Protected water source,More than 30 Minutes,0,Dissatified,No,,,Yes there is evidence of OD,,House  hold doesn't have latrine,,,,,,,,
4whx-v8rf-w08q,1,28370034,13-06-2017 14:41:39 UTC,00:07:02,,Kicwamba S/C,Bwanika,Nyankwazi B,Male,8,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/20ceb0e0-d5cf-43a4-bbf1-25643d5b6d7c.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
r1vy-qb2s-hvpq,1,14710124,13-06-2017 14:47:22 UTC,00:04:12,,Kabende S/C,Masongora,Kanyamiyaga,Male,5,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/ebb9e28b-a7d1-43a7-a250-1e952788dc82.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
pq2p-j1b5-8pjt,1,10750043,13-06-2017 14:47:38 UTC,00:03:17,,Kasenda S/C,Kasenda,Ndali,Female,,Protected water source,Between 10-20 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/2c52a0be-620e-461f-90cd-c65c34efa95e.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,Yes,No
w70x-xsns-6gt2,1,10800053,13-06-2017 14:54:24 UTC,00:03:28,,Kabende S/C,Masongora,Kanyamiyaga,Male,7,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/66c80328-5e70-49c0-a98c-4b145367fe06.jpg,Traditional pit latrine,Yes there is evidence of OD,Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
psf8-kq8e-e2pm,1,12790045,13-06-2017 14:55:28 UTC,00:02:30,,Kasenda S/C,Kasenda,Ndali,Male,8,Protected water source,Between 10-20 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/1048c387-e073-461c-a80f-e3b42c9d6931.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,Yes,No
j893-gn4w-vf9w,1,13810127,13-06-2017 15:04:06 UTC,00:04:28,,Kabende S/C,Masongora,Mukihara,Male,1,Protected water source,Between 10-20 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/1c8e9011-ac39-4228-8a25-f49d03e08f41.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
e5yc-5tcd-w798,1,21570036,13-06-2017 15:05:50 UTC,00:07:31,,Kicwamba S/C,Bwanika,Kinyamangi A,Male,4,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/d6810e7c-4094-47bd-a0e8-d76d69379c64.jpg,VIP latrine,"No, there is not evidence of OD",,floor is cemented,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
eg7h-3aym-c2ut,1,17950106,13-06-2017 15:11:31 UTC,00:03:42,,Kabende S/C,Masongora,Mukihara,Male,3,Protected water source,Between 10-20 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/39964a43-5270-41e7-b581-edf8f035c756.jpg,Traditional pit latrine,Yes there is evidence of OD,Logs/mud,,,0,0,0,Super structure not sound,Dissatisfied,No,
6df0-eaqg-s0tc,1,22490050,13-06-2017 15:12:39 UTC,00:04:27,,Kicwamba S/C,Bwanika,kinyamangi A,Male,6,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/f8cdf670-4aa9-4525-8264-4c111db56f93.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
304h-s9xh-fbe5,1,13820237,13-06-2017 15:16:33 UTC,00:03:27,,Kabende S/C,Masongora,Mukihara,Male,5,Unprotected water source,Between 10-20 Minutes,0,Dissatified,No,,,Yes there is evidence of OD,,House hold does not have a latrine,,,,,,,,
thsx-fr2b-5m7,1,12830175,13-06-2017 15:23:42 UTC,00:03:15,,Kabende S/C,Masongora,Mukihara,Male,7,Protected water source,Between 10-20 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/c6838dab-e47b-4d62-8035-646477395829.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
qy7t-sbxy-4035,1,26510070,13-06-2017 15:23:49 UTC,00:06:48,,Kicwamba S/C,Bwanika,Kinyamangi,Male,5,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/6219d555-b075-40b0-adb1-e5763cd41488.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
2qa7-k0b2-3g99,1,23480069,13-06-2017 15:31:01 UTC,00:05:01,,Kicwamba S/C,Bwanika,Kinyamangi A,Male,3,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/3fc1c604-b700-4b34-98b1-fa1def8832c8.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
ykhn-34xa-vc65,1,12810180,13-06-2017 15:35:07 UTC,00:03:11,,Kabende S/C,Masongora,Mukihara,Male,,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/25b95733-d66e-41ea-b879-8bf1b66b43ec.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
srce-jt2f-s5qu,1,29250054,13-06-2017 15:39:43 UTC,00:04:21,,Kicwamba S/C,Bwanika,Kinyamangi B,Male,3,Protected water source,Between 10-20 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/3698b27e-e02e-4148-8de8-4404d3f69992.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
8yns-6n2j-dkmy,1,10770132,13-06-2017 15:42:52 UTC,00:04:35,,Kabende S/C,Masongora,Mukihara,Male,2,Protected water source,More than 30 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/f4f3c78c-f46f-418c-a1b4-bbc494165488.jpg,Traditional pit latrine,Yes there is evidence of OD,Logs/mud,,,0,0,0,Super structure not sound,Dissatisfied,No,
knq2-v90q-h9cn,1,26470034,13-06-2017 15:45:38 UTC,00:04:38,,Kicwamba S/C,Bwanika,Kinyamangi,Male,8,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/fad28dd4-00cb-4052-bf0e-314e7a6a8a88.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
n4gg-82vj-qd50,1,16650148,13-06-2017 15:49:46 UTC,00:03:54,,Kabende S/C,Masongora,Mukihara,Male,6,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/6e331d84-d4bb-4c7b-85c8-cf6960e015ac.jpg,Traditional pit latrine,Yes there is evidence of OD,Logs/mud,,,0,0,0,Super structure not sound,Dissatisfied,No,
rke5-4vjj-3c4d,1,21570039,13-06-2017 15:55:39 UTC,00:03:12,,Kicwamba S/C,Bwanika,Kinyamangi B,Female,8,Protected water source,Between 10-20 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/47e05812-6a3c-4807-b227-64f5d905af56.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
8m27-rn49-x53s,1,29250066,13-06-2017 16:01:33 UTC,00:03:10,,Kicwamba S/C,Bwanika,Kinyamangi B,Male,6,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/c1e379c4-672d-45ec-9eb8-f2f986c48bcd.jpg,Traditional pit latrine,Yes there is evidence of OD,Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
n5bp-r3d1-srwr,1,26490342,14-06-2017 09:46:18 UTC,00:07:10,,Busoro S/C,Rwengaju,Nyabwina,Male,1,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/3ec63732-3abe-47af-ad0f-3534dd841990.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
pexd-p0y8-5vku,1,20600322,14-06-2017 09:57:44 UTC,00:05:22,,Busoro S/C,Rwengaju,Nyabwina,Male,3,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/c4e1ec08-7004-4e08-9418-ca0a7302e6ea.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
d6kp-xr1w-vu8t,1,27370362,14-06-2017 10:07:54 UTC,00:05:00,,Busoro S/C,Rwengaju,Nyabwina,Male,8,Protected water source,Less than 5 minutes,50000,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/093311fa-f054-45f1-9996-7693ce2932b1.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
j0ar-r4wa-skmu,1,29280341,14-06-2017 10:17:14 UTC,00:05:13,,Busoro S/C,Rwengaju,Nyabwina,Male,4,Unprotected water source,Between 10-20 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/0996cf2a-e116-48aa-bdb9-2f8e954f2a29.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
r0dy-1hap-6qe7,1,29290411,14-06-2017 10:29:34 UTC,00:03:58,,Busoro S/C,Rwengaju,Bakebwa,Male,7,Protected water source,Less than 5 minutes,10000,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/11ce0ed9-d9a1-4c5d-8ebd-1cf931682969.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Door|Raised walls,1,1,1,,Satisfied,Yes,Yes
q4xb-1wrf-r6a2,1,25390365,14-06-2017 10:39:29 UTC,00:04:59,,Busoro S/C,Rwengaju,Bakebwa,Male,5,Protected water source,Between 10-20 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/c16af017-d699-4f7a-a92a-105143cc257c.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
8u6x-xj4u-vqyk,1,14760055,14-06-2017 10:41:01 UTC,00:02:49,,Karambi S/C,Butebe,Kyakitara,Male,9,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/58f55177-8a22-41f0-9936-b683cd7672ea.jpg,Traditional pit latrine,Yes there is evidence of OD,Logs/mud,,Raised walls,0,0,1,,Satisfied,No,
uxwn-r9ef-dvmu,1,16660040,14-06-2017 10:46:45 UTC,00:03:28,,Karambi S/C,Butebe,kyakitara,Male,5,Unprotected water source,Less than 5 minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/4af96c4a-e4ea-45d1-81e3-b9727e61d698.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Raised walls,0,0,1,,Satisfied,No,
