Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Title of data collector,Title of data collector--OTHER--,Select Sub County -S.C.- or Town Council -T.C.- - S.C.-T.C.,Select Sub County -S.C.- or Town Council -T.C.- - Parish-Ward,Select Sub County -S.C.- or Town Council -T.C.- - Village-Cell,Gender of survey respondent,Is the survey respondent the head of household,Gender of head of household,How many people live in the hh the majority of the year,What is the primary source of DRINKING water for hh,Primary source of DRINKING water for your hh--OTHER--,What is the type of improved source that you use,To which scheme is your private tap connected,To which scheme is your private tap connected--OTHER--,To which scheme is your Public Tapstand connected,To which scheme is your Public Tapstand connected--OTHER--,"On avg, how much time to collect water incl walk-queuing",Satisfaction water service in terms of distance to source,"In past month, how many days home connection delivered water","When source is functioning,how many hrs per day to fetch water",Satisfaction hours per day water is available,What is the secondary source of DRINKING water for hh,What is prim source of DRINKING water for hh DRY season,What is prim source of DRINKING water for hh DRY season-OTHER-,Type of water source for NON-DRINKING purposes,Type of water source for NON-DRINKING purposes--OTHER--,Do you ever drink water from the well or surface water,Do you do anything to make your water more safe to drink,What method do you use use to make your water safe to drink,Method you use to make your water safe to drink--OTHER--,Satisfaction with your service in terms of water quality,Does your hh Pay to collect water from primary source of water,What type of tariff system,fixed tariff per month,fixed tariff per year,pay per 20 L jerry can,pay per cubic meter -m3- - billed based on consumption,ON AVERAGE- How often do you contribute for repairs,How much do you usually contribute when there is a repair,What is the monthly tariff,What is the annual tariff,What is the cost per 20L jerry can,What is the tariff per cubic meter -m3- ,MAIN reason hh doesn't pay for water primary source,MAIN reason hh doesn't pay for water primary source-OTHER-,Satisfaction with your water service in terms of cost,Satisfaction amount of water that you are able to use daily,Who is the service provider-manager for the tap,Who is the service provider-manager for the tap--OTHER--,Satisfaction with the management of your water source,Does the household have access to a sanitation facility,Is the sanitation facility private or shared,Is the sanitation facility private or shared--OTHER--,Type of sanitation fac family has access to,Type of sanitation fac family has access to--OTHER--,Where does the flush-pour flush toilet connect to,Take a photo of the sanitation facility,Does sanitation fac have essentials of a super structure,Roofing,Door,Raised walls,Is the floor platform-slab of sanitation fac washable,"When the cesspool or pit gets full, what do you do",What happens with the waste when it is emptied,Is it emptied manually or with a cesspool emptying truck,How much do you pay for emptying one time,Satisfaction with the sanitation facility that you use,Observe- Is there evidence of open defecation,Is there a handwashing station near the sanitation fac,Observe- Is there evidence of use of hand-washing fac,Observe- Is there soap at the hand-washing facility...88,Do you have a handwashing facility at or in your home,Observe- Evidence of use hand-washing sanitation facility,Observe- Is there soap at the hand-washing facility...91
e9e1-q6qh-5efa,1,369620032,27-07-2019 09:27:56 CEST,00:06:29,3,Extension worker,,KICWAMBA,KIHONDO,KAGUMA,Female,No,Male,less than 5,Improved water source - shared communal source,,Public Tapstand,,,Kicwamba GFS,,More than 30 minutes per trip,Partly Satisfied,,less than 8,Somewhat Satisfied - partly satisfied,Unimproved water source,Unimproved water source,,Improved source,,,Never,,,Somewhat satisfied (partly satisfied),Always,fixed tariff per month,1,0,0,0,,,1500,,,,,,,Somewhat satisfied - partly satisfied,,,Somewhat Satisfied (partially satisfied),Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/8a9a6496-687c-4f4c-ab6c-2de978665bf4.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,3,"No, there is not evidence of OD",No,,,,,
34ax-hhsy-fdqd,1,396120033,27-07-2019 09:44:22 CEST,00:11:55,3,Extension worker,,KICWAMBA,KIHONDO,KAGUMA,Female,No,Male,05-Oct,Improved water source - private in house or yard,,,Kicwamba GFS,,,,,Partly Satisfied,Less than 15 days in the past month (less than 50% of the days),less than 8,Satisfied,Unimproved water source,Unimproved water source,,Unimproved source - hand dug well,,No,Never,,,Somewhat satisfied (partly satisfied),Always,fixed tariff per month,1,0,0,0,,,3000,,,,,,,Satisfied,Midwestern Umbrella Utility,,Somewhat Satisfied (partially satisfied),Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/b9abab27-7a33-484c-a5bf-66719ec4fca2.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,3,"No, there is not evidence of OD",No,,,,,
rfu5-x975-1et9,1,359470031,27-07-2019 09:59:13 CEST,00:10:48,3,Extension worker,,KICWAMBA,KIHONDO,KAGUMA,Male,Yes,,05-Oct,Improved water source - shared communal source,,Public Tapstand,,,Kicwamba GFS,,More than 30 minutes per trip,Partly Satisfied,,less than 8,Somewhat Satisfied - partly satisfied,Unimproved water source,Unimproved water source,,Unimproved source - hand dug well,,No,Yes - always,Boil,,Somewhat satisfied (partly satisfied),Always,fixed tariff per month,1,0,0,0,,,1000,,,,,,,Satisfied,,,Somewhat Satisfied (partially satisfied),Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/b096cf60-f804-448b-867c-0cca07d995c8.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,3,"No, there is not evidence of OD",No,,,,,
dcrh-hmma-p5ek,1,377710220,27-07-2019 10:13:38 CEST,00:08:56,3,Extension worker,,KICWAMBA,KIHONDO,KAGUMA,Female,No,Male,less than 5,Improved water source - private in house or yard,,,Kicwamba GFS,,,,,Partly Satisfied,Less than 15 days in the past month (less than 50% of the days),less than 8,Somewhat Satisfied - partly satisfied,Unimproved water source,Unimproved water source,,Unimproved source - hand dug well,,No,Yes - always,Boil,,Somewhat satisfied (partly satisfied),Never,,,,,,,,,,,,No one ever asked us to pay,,,Satisfied,Midwestern Umbrella Utility,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/0fa6fb89-c320-418a-90f3-1a9fa6d4126c.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
5ras-b50b-70p3,1,371720040,27-07-2019 10:23:32 CEST,00:06:58,3,Extension worker,,KICWAMBA,KIHONDO,KAGUMA,Female,No,Male,05-Oct,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Partly Satisfied,,less than 8,Somewhat Satisfied - partly satisfied,NO secondary source,Unimproved water source,,Unimproved source - hand dug well,,No,Never,,,Somewhat satisfied (partly satisfied),Never,,,,,,,,,,,,No one ever asked us to pay,,,Somewhat satisfied - partly satisfied,,,Somewhat Satisfied (partially satisfied),Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/541fb06e-5a94-43e2-a8e7-4f6175bc23c7.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,3,"No, there is not evidence of OD",No,,,,,
45mu-cvam-uvqk,1,369620043,27-07-2019 10:41:06 CEST,00:11:48,3,Extension worker,,KICWAMBA,KIHONDO,KAGUMA,Female,No,Female,less than 5,Improved water source - shared communal source,,Public Tapstand,,,Kicwamba GFS,,Less than 30 minutes per trip,Partly Satisfied,,less than 8,Satisfied,Improved source- community source,Unimproved water source,,Improved source,,,Yes - always,Boil,,Somewhat satisfied (partly satisfied),Unknown,,,,,,,,,,,,,,,Not satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/79a9926a-a8ec-430f-8efa-613ac072a329.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
55ds-epfc-ch8x,1,359470040,27-07-2019 11:02:01 CEST,00:12:50,3,Extension worker,,KICWAMBA,KIHONDO,KAGUMA,Male,No,Male,less than 5,Improved water source - private in house or yard,,,Kicwamba GFS,,,,,Partly Satisfied,Less than 15 days in the past month (less than 50% of the days),less than 8,Satisfied,NO secondary source,Improved water source,,Improved source,,,Yes - always,Boil,,Satisfied,Sometimes,fixed tariff per year,0,1,0,0,,,,10000,,,Don't know why / can't answer,,,Somewhat satisfied - partly satisfied,Midwestern Umbrella Utility,,Satisfied,Yes,Shared by multiple households,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/b8cffacf-8d83-439c-8f83-41590dae2ea0.jpg,,,,,,,,,,2,"No, there is not evidence of OD",,,,No,,
rpw5-41pt-f6j6,1,391400063,27-07-2019 11:25:03 CEST,00:08:15,3,Extension worker,,KICWAMBA,KIHONDO,KAGUMA,Female,Yes,,05-Oct,Improved water source - shared communal source,,Public Tapstand,,,Kicwamba GFS,,More than 30 minutes per trip,Partly Satisfied,,less than 8,Somewhat Satisfied - partly satisfied,Improved source- community source,Improved water source,,Unimproved source - hand dug well,,No,Never,,,Somewhat satisfied (partly satisfied),Never,,,,,,,,,,,,No one ever asked us to pay,,,Satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/845912e6-f459-4ea5-a24c-3b8c3a4ef20f.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,3,"No, there is not evidence of OD",No,,,,,
11cq-7hn1-0aq5,1,396120062,27-07-2019 11:32:15 CEST,00:05:06,3,Extension worker,,KICWAMBA,KIHONDO,KAGUMA,Female,No,Male,05-Oct,Improved water source - shared communal source,,Fetch from neighbour's piped connection,,,,,,Satisfied,,less than 8,Somewhat Satisfied - partly satisfied,Improved source- community source,Unimproved water source,,Improved source,,,Never,,,Satisfied,Always,fixed tariff per month,1,0,0,0,,,1000,,,,,,,Somewhat satisfied - partly satisfied,,,Somewhat Satisfied (partially satisfied),Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/4b909ecb-aba7-4fb1-b04b-c7f50d7f2a88.jpg,Raised walls,0,0,1,No,Cover it and construct a new one (no emptying),,,,4,"No, there is not evidence of OD",No,,,,,
h06p-ywj2-1r38,1,403830054,27-07-2019 11:46:02 CEST,00:05:28,3,Extension worker,,KICWAMBA,KIHONDO,KAGUMA,Female,No,Male,05-Oct,Improved water source - private in house or yard,,,Kicwamba GFS,,,,,Partly Satisfied,More than 15 days out of the past month (more than 50% of the days),less than 8,Somewhat Satisfied - partly satisfied,Unimproved water source,Unimproved water source,,Unimproved source - hand dug well,,No,Never,,,Satisfied,Always,fixed tariff per month,1,0,0,0,,,3000,,,,,,,Somewhat satisfied - partly satisfied,Midwestern Umbrella Utility,,Somewhat Satisfied (partially satisfied),Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/2c19085f-c889-4365-9919-3ef7ec86de50.jpg,Roofing|Door|Raised walls,1,1,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
qrc8-uv2h-rdag,1,361780077,27-07-2019 11:55:36 CEST,00:05:23,3,Extension worker,,KICWAMBA,KIHONDO,KAGUMA,Female,No,Male,05-Oct,Improved water source - private in house or yard,,,Kicwamba GFS,,,,,Partly Satisfied,Less than 15 days in the past month (less than 50% of the days),less than 8,Somewhat Satisfied - partly satisfied,Unimproved water source,Unimproved water source,,Unimproved source - hand dug well,,Yes,Yes - always,Boil,,Somewhat satisfied (partly satisfied),Never,,,,,,,,,,,,No one ever asked us to pay,,,Somewhat satisfied - partly satisfied,Midwestern Umbrella Utility,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/eaa9e856-f83a-4266-bc7f-bab5394ceb55.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,3,"Yes, there is evidence of OD",No,,,,,
q6p0-ycnv-9nfj,1,389780052,27-07-2019 12:06:59 CEST,00:04:08,3,Extension worker,,KICWAMBA,KIHONDO,KAGUMA,Male,Yes,,less than 5,Improved water source - shared communal source,,Fetch from neighbour's piped connection,,,,,,Partly Satisfied,,less than 8,Somewhat Satisfied - partly satisfied,Improved source - private connection household or yard,Unimproved water source,,Unimproved source - hand dug well,,Yes,Yes - always,Boil,,Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Satisfied,,,Somewhat Satisfied (partially satisfied),Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/4af7ad24-9136-4c44-965d-d274b400b0a2.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
qtap-mj2p-tn18,1,355790074,27-07-2019 12:23:41 CEST,00:09:23,3,Extension worker,,KICWAMBA,KIHONDO,KAGUMA,Male,Yes,,05-Oct,Improved water source - shared communal source,,Fetch from neighbour's piped connection,,,,,,Partly Satisfied,,less than 8,Satisfied,Unimproved water source,Unimproved water source,,Unimproved source - hand dug well,,Yes,Sometimes,Boil,,Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Somewhat satisfied - partly satisfied,,,Satisfied,No,,,,,,,,,,,,,,,,4,"Yes, there is evidence of OD",,,,,,
6x82-byfm-am4j,1,357550074,27-07-2019 12:42:57 CEST,00:09:33,3,Extension worker,,KICWAMBA,KIHONDO,KAGUMA,Female,No,Male,05-Oct,Improved water source - shared communal source,,Fetch from neighbour's piped connection,,,,,,Partly Satisfied,,less than 8,Somewhat Satisfied - partly satisfied,Improved source- community source,Unimproved water source,,Unimproved source - hand dug well,,No,Never,,,Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Not satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/6d1ad509-4821-476c-b417-2ca89b5cf2a9.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"Yes, there is evidence of OD",Yes,No - no evidence of use,No,,,
y99t-36t5-ygnv,1,398100076,27-07-2019 13:21:41 CEST,00:06:49,3,Extension worker,,KICWAMBA,KIHONDO,KICWAMBA I,Female,No,Male,05-Oct,Improved water source - private in house or yard,,,Kicwamba GFS,,,,,Satisfied,Always when opening the tap,less than 8,Satisfied,Rainwater harvesting,Improved water source,,Improved source,,,Yes - always,Boil,,Satisfied,Always,fixed tariff per month,1,0,0,0,,,15000,,,,,,,Satisfied,Midwestern Umbrella Utility,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/3d99bb25-f6a1-4353-ac89-16effbe0d916.jpg,Roofing|Raised walls,1,0,1,No,Empty it - pay someone to empty it (emptying service),It is buried,Manual Emptying,"100,000 - 300,000 UGX",2,"No, there is not evidence of OD",Yes,Yes - it has been used recently,No,,,
3dgf-sy7j-7ahr,1,371720059,27-07-2019 13:32:05 CEST,00:07:03,3,Extension worker,,KICWAMBA,KIHONDO,KAGUMA,Female,Yes,,less than 5,Improved water source - shared communal source,,Fetch from neighbour's piped connection,,,,,,Satisfied,,less than 8,Satisfied,Improved source - private connection household or yard,Improved water source,,Improved source,,,Never,,,Satisfied,Sometimes,fixed tariff per month,1,0,0,0,,,1000,,,,No one ever asked us to pay,,,Satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/3ab025c0-30e9-4d2d-ba25-4b90533360f6.jpg,Raised walls,0,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
j62e-tgm9-55sp,1,396100253,27-07-2019 13:38:59 CEST,00:06:16,3,Extension worker,,KICWAMBA,KIHONDO,KICWAMBA I,Female,Yes,,05-Oct,Improved water source - private in house or yard,,,Kicwamba GFS,,,,,Satisfied,Always when opening the tap,less than 8,Satisfied,Improved source- community source,Improved water source,,Improved source,,,Yes - always,Boil,,Satisfied,Always,fixed tariff per month,1,0,0,0,,,5000,,,,,,,Not satisfied,Midwestern Umbrella Utility,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/ac3c248d-6e5d-4044-9e2d-02031697faaf.jpg,Roofing|Door|Raised walls,1,1,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",Yes,No - no evidence of use,No,,,
w5dd-a7q3-2r9s,1,396120088,27-07-2019 13:48:46 CEST,00:07:02,3,Extension worker,,KICWAMBA,KIHONDO,KICWAMBA I,Female,No,Male,05-Oct,Improved water source - shared communal source,,Protected Spring,,,,,,Partly Satisfied,,less than 8,Somewhat Satisfied - partly satisfied,Improved source - private connection household or yard,Improved water source,,Improved source,,,Yes - always,Boil,,Somewhat satisfied (partly satisfied),Never,,,,,,,,,,,,No one ever asked us to pay,,,Somewhat satisfied - partly satisfied,,,Somewhat Satisfied (partially satisfied),Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/74d90153-5780-43fb-820b-15cd2e6679d7.jpg,Roofing|Door|Raised walls,1,1,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
f36k-87m1-2n0w,1,403830080,27-07-2019 13:54:14 CEST,00:04:48,3,Extension worker,,KICWAMBA,KIHONDO,KICWAMBA I,Female,No,Male,less than 5,Improved water source - shared communal source,,Protected Spring,,,,,,Satisfied,,less than 8,Satisfied,Improved source - private connection household or yard,Improved water source,,Improved source,,,Never,,,Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/8d4b7ba7-0e7a-4134-98d3-c2904eb0f65d.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
nevj-8h93-an53,1,383730186,27-07-2019 14:05:43 CEST,00:03:51,3,Extension worker,,KICWAMBA,KIHONDO,KICWAMBA I,Female,Yes,,less than 5,Improved water source - shared communal source,,Fetch from neighbour's piped connection,,,,,,Satisfied,,less than 8,Satisfied,Improved source- community source,Improved water source,,Improved source,,,Never,,,Satisfied,Only after breakdown,,,,,,Less than once per year,3000,,,,,,,,Satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/bb06ee2d-189c-4d68-ae54-92bfceb069f0.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
4u90-kqwx-78by,1,371740112,27-07-2019 14:19:06 CEST,00:06:32,3,Extension worker,,KICWAMBA,KIHONDO,KICWAMBA I,Male,Yes,,05-Oct,Improved water source - shared communal source,,Fetch from neighbour's piped connection,,,,,,Partly Satisfied,,less than 8,Somewhat Satisfied - partly satisfied,Improved source- community source,Improved water source,,Improved source,,,Never,,,Satisfied,Always,fixed tariff per month,1,0,0,0,,,1000,,,,,,,Satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/03e8b8a0-5d56-47df-84ce-f8d9c4a1b296.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
38e4-pt8g-tw5n,1,398090083,27-07-2019 14:29:19 CEST,00:04:10,3,Extension worker,,KICWAMBA,KIHONDO,KICWAMBA I,Female,Yes,,less than 5,Improved water source - private in house or yard,,,Kicwamba GFS,,,,,Satisfied,Always when opening the tap,less than 8,Satisfied,NO secondary source,Improved water source,,Improved source,,,Yes - always,Boil,,Satisfied,Always,fixed tariff per month,1,0,0,0,,,3000,,,,,,,Satisfied,Midwestern Umbrella Utility,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/cb8fa9a2-2cb6-4813-8a10-ed8e2ae4f3f3.jpg,Roofing|Door|Raised walls,1,1,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
9qup-e726-baxx,1,383720261,27-07-2019 14:47:43 CEST,00:07:55,3,Extension worker,,KICWAMBA,KIHONDO,KICWAMBA I,Male,No,Male,05-Oct,Improved water source - shared communal source,,Fetch from neighbour's piped connection,,,,,,Partly Satisfied,,less than 8,Somewhat Satisfied - partly satisfied,Unimproved water source,Unimproved water source,,Unimproved source - hand dug well,,No,Never,,,Somewhat satisfied (partly satisfied),Always,fixed tariff per month,1,0,0,0,,,3000,,,,,,,Somewhat satisfied - partly satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/54e1ee20-b6c6-4b56-8f6c-ddd827f1f86a.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,3,"No, there is not evidence of OD",No,,,,,
n0rb-g5x6-ex9r,1,401860085,27-07-2019 14:59:16 CEST,00:06:13,3,Extension worker,,KICWAMBA,KIHONDO,KICWAMBA I,Male,Yes,,05-Oct,Improved water source - shared communal source,,Fetch from neighbour's piped connection,,,,,,Partly Satisfied,,less than 8,Somewhat Satisfied - partly satisfied,Improved source- community source,Improved water source,,Improved source,,,Never,,,Somewhat satisfied (partly satisfied),Never,,,,,,,,,,,,No one ever asked us to pay,,,Satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/ce796848-1822-4bdd-ae4d-888318b0ce56.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,3,"Yes, there is evidence of OD",No,,,,,
46qw-a9ev-m3qt,1,394160111,27-07-2019 15:20:33 CEST,00:11:55,3,Extension worker,,KICWAMBA,KIHONDO,KICWAMBA I,Female,No,Male,05-Oct,Improved water source - private in house or yard,,,Kicwamba GFS,,,,,Satisfied,Always when opening the tap,less than 8,Satisfied,Improved source - from a neighbour's connection,Improved water source,,Improved source,,,Yes - always,Boil,,Satisfied,Always,fixed tariff per month,1,0,0,0,,,3000,,,,,,,Satisfied,Midwestern Umbrella Utility,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/e076b2c0-016c-470d-bf42-956a6e8cac92.jpg,Roofing|Door|Raised walls,1,1,1,No,Cover it and construct a new one (no emptying),,,,2,"Yes, there is evidence of OD",No,,,,,
9dtv-vanb-5j11,1,394160113,27-07-2019 15:44:43 CEST,00:16:14,3,Extension worker,,KICWAMBA,KIHONDO,KICWAMBA I,Female,Yes,,05-Oct,Improved water source - private in house or yard,,,Kicwamba GFS,,,,,Satisfied,Always when opening the tap,less than 8,Satisfied,NO secondary source,Improved water source,,Improved source,,,Yes - always,Boil,,Satisfied,Always,fixed tariff per month,1,0,0,0,,,3000,,,,,,,Satisfied,Midwestern Umbrella Utility,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/c46cd0d2-2fe4-4c20-9c9f-58e891338066.jpg,Roofing|Door|Raised walls,1,1,1,Yes,Cover it and construct a new one (no emptying),,,,2,"Yes, there is evidence of OD",No,,,,,
bgy8-uf0w-vegm,1,369620074,27-07-2019 15:55:26 CEST,00:04:27,3,Extension worker,,KICWAMBA,KIHONDO,KICWAMBA I,Female,No,Male,05-Oct,Improved water source - shared communal source,,Fetch from neighbour's piped connection,,,,,,Satisfied,,less than 8,Satisfied,Improved source- community source,Improved water source,,Improved source,,,Yes - always,Boil,,Satisfied,Always,fixed tariff per month,1,0,0,0,,,3000,,,,,,,Satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/2723c5a8-099b-406b-a305-689a6fcf7e1c.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
t8qf-bh5c-h1xy,1,369620076,27-07-2019 16:07:26 CEST,00:07:15,3,Extension worker,,KICWAMBA,KIHONDO,KICWAMBA I,Male,Yes,,less than 5,Improved water source - shared communal source,,Public Tapstand,,,Kicwamba GFS,,More than 30 minutes per trip,Partly Satisfied,,less than 8,Somewhat Satisfied - partly satisfied,Improved source- community source,Improved water source,,Improved source,,,Yes - always,Boil,,Satisfied,Always,fixed tariff per month,1,0,0,0,,,1000,,,,,,,Satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/2069fa15-7f77-4d09-a748-7131aa74ad32.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,3,"No, there is not evidence of OD",No,,,,,
jw0n-b6qe-a5v7,1,391390097,27-07-2019 16:15:27 CEST,00:04:35,3,Extension worker,,KICWAMBA,KIHONDO,KICWAMBA I,Female,No,Male,less than 5,Improved water source - shared communal source,,Public Tapstand,,,Kicwamba GFS,,More than 30 minutes per trip,Satisfied,,less than 8,Satisfied,Improved source- community source,Improved water source,,Unimproved source - hand dug well,,No,Never,,,Satisfied,Always,fixed tariff per month,1,0,0,0,,,1000,,,,,,,Satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/f88b8e5a-e656-4f53-83fb-3e64447b4cfa.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
d2qv-rh54-vn74,1,401880088,28-07-2019 10:08:13 CEST,00:08:13,3,Extension worker,,KICWAMBA,BWANIKA,MAGUNGA,Female,Yes,,05-Oct,Unimproved water source or surface water,,,,,,,,Not satisfied,,,Not Satisfied,Unimproved water source,Unimproved water source,,Unimproved source - hand dug well,,Yes,Yes - always,Boil,,Satisfied,,,,,,,,,,,,,,,,Not satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/38f282cc-f05a-4505-bd4e-ca7d7114e7a3.jpg,Roofing|Door|Raised walls,1,1,1,No,Cover it and construct a new one (no emptying),,,,3,"No, there is not evidence of OD",Yes,No - no evidence of use,No,,,
8fs1-65ys-r7vr,1,401870133,28-07-2019 10:18:07 CEST,00:06:38,3,Extension worker,,KICWAMBA,BWANIKA,MAGUNGA,Female,No,Male,less than 5,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Not satisfied,,Aug-16,Not Satisfied,Unimproved water source,Unimproved water source,,Unimproved source - hand dug well,,Yes,Yes - always,Boil,,Not Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Not satisfied,,,Not Satisfied,Yes,Shared by multiple households,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/e91ebce3-1e6c-40b3-ae37-f71fbb2af6f8.jpg,,,,,,,,,,3,"No, there is not evidence of OD",,,,No,,
xkrd-3qev-8fdm,1,371720110,28-07-2019 10:29:27 CEST,00:07:57,3,Extension worker,,KICWAMBA,BWANIKA,MAGUNGA,Male,Yes,,less than 5,Unimproved water source or surface water,,,,,,,,Not satisfied,,,Not Satisfied,Improved source- community source,Unimproved water source,,Unimproved source - hand dug well,,Yes,Never,,,Not Satisfied,,,,,,,,,,,,,,,,Not satisfied,,,Not Satisfied,No,,,,,,,,,,,,,,,,4,"No, there is not evidence of OD",,,,,,
747g-pk8c-p9me,1,361790083,28-07-2019 10:39:38 CEST,00:07:21,3,Extension worker,,KICWAMBA,BWANIKA,MAGUNGA,Female,No,Male,less than 5,Unimproved water source or surface water,,,,,,,,Not satisfied,,,Not Satisfied,NO secondary source,Unimproved water source,,Unimproved source - hand dug well,,Yes,Never,,,Not Satisfied,,,,,,,,,,,,,,,,Not satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/9d6e6b3e-a8ae-41b3-ad7a-55fb7d2e1c2e.jpg,Door|Raised walls,0,1,1,No,Cover it and construct a new one (no emptying),,,,3,"No, there is not evidence of OD",No,,,,,
