Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Water point Name,Location of water point - S.C.-T.C.,Location of water point - Parish-Ward,Location of water point - Village-Cell,Type of water source,Name of the water scheme connected to the tapstand or kiosk,Name of water scheme connected to tapstand or kiosk--OTHER--,DWD number of water point,GPS location of water point  - Latitude,GPS location of water point  - Longitude,GPS location of water point  - Elevation,Take photograph of water point,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,Year of water point construction,Who funded the construction of this water point,Government,NGO,Community,Private,Religious institutions,Politician,Has this WP had a major rehabilitation since construction,What year was the major rehabilitation,Who funded the recent major rehabilitation of this WP,Volume of the tank -litres-,What type of protected spring is it,How many spouts does it have,How many taps does it have,Borehole or well depth -meters-,Borehole or well diameter -inches-,Type of lifting device,Are their livestock drinking facilities at the water point,Take a photograph of the livestock drinking facilities,PHOTO-Latitude-2,PHOTO-Longitude-2,PHOTO-Accuracy -m-2
7ebt-m87w-g6en,1,389340166,08-06-2017 05:40:53 UTC,00:04:14,2017,,,,,Deep borehole,,,,0.599229979,30.314388,1490.279481,https://akvoflow-140.s3.amazonaws.com/images/53f901f6-85d9-4b4c-87d9-bb22defa45a4.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
b9xy-3ac6-j4fa,1,387390107,08-06-2017 05:56:45 UTC,00:05:12,2017,,,,,Shallow well,,,,0.607278569,30.30791542,1487.625961,https://akvoflow-140.s3.amazonaws.com/images/2661c0e1-b7d0-44d3-86fe-bf7ba9989821.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
8tc8-n2m4-cqy6,1,385410082,08-06-2017 06:05:28 UTC,00:12:43,2017,,,,,Shallow well,,,,0.635107547,30.22087213,1570.094562,https://akvoflow-140.s3.amazonaws.com/images/db7c0f84-45a8-431a-a28e-35643006d73a.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
mx5q-m3b0-gx34,1,361190236,08-06-2017 06:13:56 UTC,00:06:16,2017,,,,,Protected spring,,,,0.611428266,30.3063378,1470.536081,https://akvoflow-140.s3.amazonaws.com/images/a5e69663-e4c2-40b7-925f-0edecfb2fc55.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
pxgk-7fry-2sbm,1,393250151,08-06-2017 06:14:12 UTC,00:04:34,2017,,,,,Shallow well,,,,0.689234013,30.1959101,1595.78378,https://akvoflow-140.s3.amazonaws.com/images/cb2c960b-f9d8-4848-a6d5-582879942c5f.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
2uxy-q4w5-h3am,1,385410023,08-06-2017 06:30:52 UTC,00:06:32,2017,,,,,Shallow well,,,,0.616125449,30.30390749,1480.267771,https://akvoflow-140.s3.amazonaws.com/images/d574ae17-b273-4c48-8b1f-06108907d099.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
qd1s-1x6x-2wdj,1,375480065,08-06-2017 06:32:25 UTC,00:05:08,2017,,,,,Shallow well,,,,0.63750565,30.22800517,1589.770951,https://akvoflow-140.s3.amazonaws.com/images/7366040b-1d53-4c42-9829-eed1875c7ef8.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
fhhb-hqa6-qu6w,1,363390305,08-06-2017 06:44:23 UTC,00:03:21,2017,,,,,Shallow well,,,,0.637590213,30.22522098,1543.423661,https://akvoflow-140.s3.amazonaws.com/images/2d60c3fc-5c31-4e73-85f0-cc86fd6ff543.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
w9ex-ts28-me4k,1,389340104,08-06-2017 06:44:33 UTC,00:29:14,2017,,,,,Shallow well,,,,0.432601846,30.30041069,1218.915084,https://akvoflow-140.s3.amazonaws.com/images/f0e4cb85-73d9-4480-a6f3-d1d869148f19.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
2wg1-vrvj-wx1f,1,381650148,08-06-2017 06:58:56 UTC,00:25:21,2017,,,,,Protected spring,,,,0.640647571,30.27718229,1521.093486,https://akvoflow-140.s3.amazonaws.com/images/68a7e5f7-97cb-4479-9376-b3cee93dbb24.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
av8m-98jn-g5kn,1,355400264,08-06-2017 06:59:19 UTC,00:14:57,2017,,,,,Public tap stand,,,,0.682005124,30.18707145,1629.109912,https://akvoflow-140.s3.amazonaws.com/images/5b4fc1ca-d146-46f2-85bf-db402a68f1e0.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
9g6y-m5ky-tgck,1,371270305,08-06-2017 07:09:38 UTC,00:08:18,2017,,,,,Shallow well,,,,0.608914354,30.30902649,1495.549429,https://akvoflow-140.s3.amazonaws.com/images/ce73005e-6d68-4289-a337-13481ff73f38.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
9m1c-2d08-qssk,1,375490036,08-06-2017 07:12:28 UTC,00:06:21,2017,,,,,Shallow well,,,,0.635099808,30.23063507,1538.400668,https://akvoflow-140.s3.amazonaws.com/images/3f1a5279-9ef3-41b9-a856-d8f12a2a331f.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
p013-fkm5-2sns,1,355380107,08-06-2017 07:16:19 UTC,00:10:57,2017,,,,,Public tap stand,,,,0.68110444,30.18326238,1637.938217,https://akvoflow-140.s3.amazonaws.com/images/f2f091e7-038e-40a1-82c0-cefc1fd94616.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
xnbk-42yd-948u,1,390900310,08-06-2017 07:20:44 UTC,00:15:16,2017,,,,,Shallow well,,,,0.437154577,30.30065331,1237.62409,https://akvoflow-140.s3.amazonaws.com/images/f04b9453-78d5-4e42-aa80-6e64ff32f828.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
a2cm-gns8-9fvw,1,355400214,08-06-2017 07:26:33 UTC,00:13:32,2017,,,,,Shallow well,,,,0.707236234,30.38636016,1492.435773,https://akvoflow-140.s3.amazonaws.com/images/ce04318d-5629-4f4f-a996-f90f7ac9ff56.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
j92m-csuv-jew0,1,359160048,08-06-2017 07:32:45 UTC,00:04:29,2017,,,,,Deep borehole,,,,0.603301186,30.32827209,1484.015279,https://akvoflow-140.s3.amazonaws.com/images/1401d33a-ce94-4815-8ce2-f6a5222921cd.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
6dm2-4233-8aur,1,369130250,08-06-2017 07:32:48 UTC,00:10:44,2017,,,,,Shallow well,,,,0.678793053,30.17967492,1635.668128,https://akvoflow-140.s3.amazonaws.com/images/3a1d7e04-aa45-4401-a455-8a9c66820f1e.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
sxcy-bxfw-2bx4,1,357070204,08-06-2017 07:33:16 UTC,00:07:03,2017,,,,,Shallow well,,,,0.637348118,30.23353486,1531.463758,https://akvoflow-140.s3.amazonaws.com/images/1473c410-4717-49c7-9a61-03e95e3c0f5a.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
7mc3-bgdf-aku4,1,377270055,08-06-2017 07:47:55 UTC,00:10:14,2017,,,,,Public tap stand,,,,0.677708114,30.17856844,1647.514051,https://akvoflow-140.s3.amazonaws.com/images/5b54ec2f-b597-4c20-ba2f-70f8f1cd01a8.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
h5a7-fexj-1jr4,1,359140127,08-06-2017 07:51:02 UTC,00:05:54,2017,,,,,Shallow well,,,,0.644615827,30.23308296,1527.784504,https://akvoflow-140.s3.amazonaws.com/images/1e68c9e8-fc40-4266-bf9b-05e47ef5ebea.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
rs2b-aj40-dcjr,1,393230369,08-06-2017 08:01:59 UTC,00:09:38,2017,,,,,Shallow well,,,,0.692269565,30.41324809,1457.839335,https://akvoflow-140.s3.amazonaws.com/images/a0cc416f-4c9f-4185-9162-c6f1e865d44a.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
d5qm-vh1s-2wm9,1,371270144,08-06-2017 08:04:08 UTC,00:08:17,2017,,,,,Public tap stand,,,,0.679387306,30.17773495,1650.461378,https://akvoflow-140.s3.amazonaws.com/images/5974ac85-f5e4-4b33-83b6-0f27220bbfee.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
qsss-spdw-qj8n,1,390920062,08-06-2017 08:09:50 UTC,00:03:28,2017,,,,,Shallow well,,,,0.641946983,30.23425216,1545.002005,https://akvoflow-140.s3.amazonaws.com/images/d6a66862-de88-49a6-ae7e-87287c145ba8.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
9psb-cgej-49dn,1,361180247,08-06-2017 08:12:47 UTC,00:14:37,2017,,,,,Protected spring,,,,0.441254962,30.3088253,1263.018798,https://akvoflow-140.s3.amazonaws.com/images/6a6aaf43-c3d8-452e-b054-ae92addabfc1.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
dea5-nxd7-ua5j,1,369130246,08-06-2017 08:25:00 UTC,00:06:41,2017,,,,,Shallow well,,,,0.600715611,30.34676842,1475.287698,https://akvoflow-140.s3.amazonaws.com/images/8eb6fcb7-0683-441c-b2cd-89a720f206f8.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
t6a6-mkay-3vfh,1,365380044,08-06-2017 08:26:17 UTC,00:07:56,2017,,,,,Protected spring,,,,0.68483142,30.18138722,1659.376962,https://akvoflow-140.s3.amazonaws.com/images/f486c859-85e7-476e-a452-a963b2046695.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
ewg5-3bem-gb40,1,375490083,08-06-2017 08:29:29 UTC,00:06:30,2017,,,,,Shallow well,,,,0.643058427,30.23638123,1520.550236,https://akvoflow-140.s3.amazonaws.com/images/c546a5e0-e1fb-4ad8-be5b-4617d6a250bc.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
dwaj-xnr5-mxmx,1,375510149,08-06-2017 08:31:16 UTC,00:13:38,2017,,,,,Shallow well,,,,0.691151211,30.42096032,1468.10003,https://akvoflow-140.s3.amazonaws.com/images/abed8321-2dcf-478e-a62b-b57474bb1657.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
5j20-gmv1-3cyu,1,365380058,08-06-2017 08:31:59 UTC,00:13:26,2017,,,,,Protected spring,,,,0.441363592,30.30884745,1240.75211,https://akvoflow-140.s3.amazonaws.com/images/9d3a4a3c-d98d-422c-beae-56a19549f0ad.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
dsfm-nd3b-rpvy,1,389330167,08-06-2017 08:49:50 UTC,00:12:25,2017,,,,,Shallow well,,,,0.606538259,30.35078305,1454.682383,https://akvoflow-140.s3.amazonaws.com/images/98e349ce-309b-468c-88a3-ee00f8411708.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
yy1g-fhx9-jwb9,1,365360171,08-06-2017 08:58:31 UTC,00:17:16,2017,,,,,Shallow well,,,,0.645313949,30.23285191,1519.109719,https://akvoflow-140.s3.amazonaws.com/images/4422a6ec-4645-496d-8621-0ea5d8cfe883.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
3bg1-m3e4-c3pv,1,363400346,08-06-2017 09:06:30 UTC,00:15:34,2017,,,,,Shallow well,,,,0.680815163,30.42158141,1427.607057,https://akvoflow-140.s3.amazonaws.com/images/031ffcc1-2d40-41be-ac4b-a872cb940cc0.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
knfc-ent7-yaqr,1,363390346,08-06-2017 09:09:11 UTC,00:07:10,2017,,,,,Shallow well,,,,0.611883425,30.35679034,1457.155256,https://akvoflow-140.s3.amazonaws.com/images/d1726b33-bd12-46f7-a7a7-bb111c899c14.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
tpfh-h17j-pte0,1,359150094,08-06-2017 09:15:39 UTC,00:10:55,2017,,,,,Shallow well,,,,0.442243388,30.30376761,1246.072738,https://akvoflow-140.s3.amazonaws.com/images/a1e32b28-5c05-48d9-af0f-ff980fea5191.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
nw1e-v99p-f5eg,1,355370362,08-06-2017 09:22:09 UTC,00:10:24,2017,,,,,Shallow well,,,,0.680024699,30.1924215,1595.539048,https://akvoflow-140.s3.amazonaws.com/images/0ead3fb0-fd55-42a7-826f-701169d41253.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
my0f-cbg3-2f41,1,359140144,08-06-2017 10:11:13 UTC,00:08:23,2017,,,,,Shallow well,,,,0.640400185,30.23031494,1544.57065,https://akvoflow-140.s3.amazonaws.com/images/7f4363a1-d55c-4dff-aac7-980b75a66f6e.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
avp7-nukd-upwc,1,375500347,08-06-2017 10:15:17 UTC,00:06:22,2017,,,,,Shallow well,,,,0.5909274,30.33307282,1479.152365,https://akvoflow-140.s3.amazonaws.com/images/18c129a5-77f9-4469-a76f-67ce60fcfc2d.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
t3u0-pvqe-vewb,1,365360299,08-06-2017 10:35:32 UTC,00:03:15,2017,,,,,Protected spring,,,,0.572992054,30.33942518,1451.669687,https://akvoflow-140.s3.amazonaws.com/images/bada0af7-cdcf-4946-b892-d997c5e37caa.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
w085-ytc6-3d6h,1,371260224,08-06-2017 10:37:57 UTC,00:06:06,2017,,,,,Shallow well,,,,0.63982751,30.23912487,1540.815983,https://akvoflow-140.s3.amazonaws.com/images/27d6eefe-3dc2-48d5-89ce-a42d50838987.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
nhmk-09cw-9hc7,1,367500160,08-06-2017 10:41:47 UTC,00:17:35,2017,,,,,Shallow well,,,,0.699984277,30.41071893,1450.243669,https://akvoflow-140.s3.amazonaws.com/images/bebd0cff-0045-4030-8495-6d7cf7e94060.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
2csq-664g-9t0c,1,387380157,08-06-2017 10:47:02 UTC,00:09:36,2017,,,,,Shallow well,,,,0.454684193,30.30153398,1357.322473,https://akvoflow-140.s3.amazonaws.com/images/e2300f47-5a64-4ce7-8f3c-c53a864556ce.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
dgjr-r0kb-xne6,1,377300108,08-06-2017 10:51:22 UTC,00:05:01,2017,,,,,Shallow well,,,,0.568498889,30.34127442,1462.412771,https://akvoflow-140.s3.amazonaws.com/images/b9bea869-57a9-4242-b61e-6fe50a7f28f4.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
yyeb-6b3g-y0yc,1,373510055,08-06-2017 11:01:13 UTC,00:04:42,2017,,,,,Shallow well,,,,0.637618726,30.24141443,1538.883438,https://akvoflow-140.s3.amazonaws.com/images/19bf22d3-cb93-4976-82eb-9cae7e76fee3.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
77jw-6xpj-aye2,1,389360027,08-06-2017 11:07:44 UTC,00:05:08,2017,,,,,Shallow well,,,,0.561948668,30.34454643,1457.307824,https://akvoflow-140.s3.amazonaws.com/images/1f1be838-7006-4591-b774-bb7a80ac1972.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
nbg2-064m-vbwn,1,369120117,08-06-2017 11:24:09 UTC,00:06:43,2017,,,,,Shallow well,,,,0.56174708,30.349953,1476.361342,https://akvoflow-140.s3.amazonaws.com/images/15adeb13-2158-4e84-983f-1f86a6fd97f9.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
k886-xtvr-53s6,1,367500208,08-06-2017 11:27:37 UTC,00:10:44,2017,,,,,Protected spring,,,,0.443574992,30.29017647,1298.858609,https://akvoflow-140.s3.amazonaws.com/images/b9d6c7c1-5570-46cc-ab31-4bae1982e276.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
69pf-79dv-y8wf,1,367500124,08-06-2017 11:37:10 UTC,00:25:17,2017,,,,,Public tap stand,,,,0.674814262,30.19892315,1598.022077,https://akvoflow-140.s3.amazonaws.com/images/3acf4d6c-5758-4ea2-a4b5-3e950a2d2cdb.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
a4ag-m01n-ujr5,1,389340379,08-06-2017 11:40:22 UTC,00:10:04,2017,,,,,Public tap stand,,,,0.675525783,30.19766931,1564.364392,https://akvoflow-140.s3.amazonaws.com/images/39825a48-8a7d-4e4c-80b5-f911df417cb1.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
naut-3vr5-t1fx,1,371280241,08-06-2017 11:54:50 UTC,00:12:40,2017,,,,,Protected spring,,,,0.443049893,30.29291974,1279.94855,https://akvoflow-140.s3.amazonaws.com/images/27d3c562-f542-4b6e-9ae0-13987f691599.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
kfxy-np7w-hfs9,1,373490102,08-06-2017 12:11:40 UTC,00:07:18,2017,,,,,Shallow well,,,,0.643695592,30.24228066,1515.889632,https://akvoflow-140.s3.amazonaws.com/images/bd8402e1-fc9a-4734-80f8-f20786d281ac.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
h4t3-1hyh-w224,1,361200101,08-06-2017 12:19:39 UTC,00:07:52,2017,,,,,Protected spring,,,,0.442590106,30.29666111,1276.185911,https://akvoflow-140.s3.amazonaws.com/images/67f47029-19a0-4df4-9884-1899597d9256.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
k5u7-hp3s-j2de,1,361180396,08-06-2017 12:38:54 UTC,00:10:52,2017,,,,,Shallow well,,,,0.700460889,30.40534713,1443.411654,https://akvoflow-140.s3.amazonaws.com/images/62ea2b65-ca84-4ced-a571-847601cfda83.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
ebsk-p95p-tmcy,1,389350218,08-06-2017 12:45:18 UTC,00:08:03,2017,,,,,Protected spring,,,,0.555279087,30.30074575,1465.589829,https://akvoflow-140.s3.amazonaws.com/images/4251a0b7-6e9a-43e9-9e77-9639f981ba2e.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
8w3h-p8ue-qdnf,1,383390124,08-06-2017 13:11:14 UTC,00:05:39,2017,,,,,Shallow well,,,,0.700783423,30.37835132,1495.820928,https://akvoflow-140.s3.amazonaws.com/images/bea1211e-f430-4a81-92f1-040b6b584ce9.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
kntm-423b-3bht,1,361180268,08-06-2017 13:13:59 UTC,00:12:19,2017,,,,,Shallow well,,,,0.551177948,30.29602524,1460.336431,https://akvoflow-140.s3.amazonaws.com/images/8da09f73-7008-48ba-90c9-4f11cb489373.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
jvxx-ymg3-paqk,1,393230427,08-06-2017 13:26:50 UTC,00:04:23,2017,,,,,Shallow well,,,,0.691602035,30.37764074,1471.432077,https://akvoflow-140.s3.amazonaws.com/images/e50d58ef-8826-4a15-a620-2977899ecc19.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
vq10-s6sb-krcw,1,393240266,08-06-2017 13:28:06 UTC,00:12:49,2017,,,,,Public tap stand,,,,0.713335023,30.20211117,1595.6,https://akvoflow-140.s3.amazonaws.com/images/6df95310-7ab1-4d3b-8eb9-75aa915f58b9.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
m4n7-2a6k-6hx1,1,365370199,08-06-2017 13:32:30 UTC,00:02:59,2017,,,,,Shallow well,,,,0.548251461,30.29207419,1445.78434,https://akvoflow-140.s3.amazonaws.com/images/00ad5937-135e-4482-a322-b16023b097c9.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
k2jb-nu9a-ee5b,1,373510086,08-06-2017 13:43:34 UTC,00:04:50,2017,,,,,Shallow well,,,,0.686007988,30.36254224,1469.983307,https://akvoflow-140.s3.amazonaws.com/images/ff5e220b-8c5c-4f9b-a4c4-5d932abf1cf1.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
4a08-kf5d-n5ex,1,361180042,08-06-2017 13:49:58 UTC,00:13:49,2017,,,,,Shallow well,,,,0.712926656,30.20386771,1623.3,https://akvoflow-140.s3.amazonaws.com/images/5d72af42-dfe9-4440-b57e-5387b3ea2532.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
vr0c-hxw1-s8da,1,379240072,08-06-2017 13:52:06 UTC,00:09:15,2017,,,,,Protected spring,,,,0.407471202,30.29740061,1146.898788,https://akvoflow-140.s3.amazonaws.com/images/ed83d4cd-78da-47d2-a292-2088b7a022cf.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
3n9a-tb88-dubg,1,357080081,08-06-2017 13:56:09 UTC,00:08:54,2017,,,,,Shallow well,,,,0.551895962,30.28439263,1470.95076,https://akvoflow-140.s3.amazonaws.com/images/e780157b-836d-4287-aab8-46808e67b95b.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
yp52-tb2m-avee,1,365370305,08-06-2017 14:14:42 UTC,00:09:56,2017,,,,,Public tap stand,,,,0.714214601,30.20571107,1645.1,https://akvoflow-140.s3.amazonaws.com/images/3f0e6dd5-d51e-4d49-980b-499f9e82d7f5.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
9evn-f40b-cqem,1,377300101,08-06-2017 14:28:35 UTC,00:09:37,2017,,,,,Protected spring,,,,0.712559594,30.20810855,1600.2,https://akvoflow-140.s3.amazonaws.com/images/3dd9b0f4-27df-4b6c-8f6e-7c7afa511572.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
exxp-gbag-j6nj,1,355370092,08-06-2017 14:51:27 UTC,00:14:00,2017,,,,,Public tap stand,,,,0.710379483,30.2083781,1647.2,https://akvoflow-140.s3.amazonaws.com/images/a37db588-7f3b-49ff-9fc6-9b448d4b01bd.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
dt9a-arv7-hxw1,1,361180287,08-06-2017 14:58:51 UTC,00:05:17,2017,,,,,Shallow well,,,,0.587702224,30.31214363,1478.706541,https://akvoflow-140.s3.amazonaws.com/images/ba5be183-8511-4d76-9ae4-1fda955d5b3c.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
s950-9j4p-uf5b,1,393230346,08-06-2017 15:10:10 UTC,00:10:16,2017,,,,,Public tap stand,,,,0.708007225,30.21291955,1624.9,https://akvoflow-140.s3.amazonaws.com/images/19c8476b-f493-48f6-ba11-4b7b19ba1f66.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
38yg-pueq-7nhd,1,375500016,08-06-2017 15:25:57 UTC,00:06:43,2017,,,,,Deep borehole,,,,0.702944903,30.20834289,1607.6,https://akvoflow-140.s3.amazonaws.com/images/4cb0057e-3e62-4e7d-a0c9-53603ef67f3f.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
t5yk-5kmt-gh6j,1,355390275,09-06-2017 05:56:02 UTC,00:16:58,2017,,,,,Shallow well,,,,0.681736167,30.19893218,1587.675276,https://akvoflow-140.s3.amazonaws.com/images/4d066301-baae-497a-b619-e254da1098a7.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
r01d-fm72-k0yd,1,369130018,09-06-2017 06:08:54 UTC,00:26:49,2017,,,,,Public tap stand,,,,0.595394088,30.2295627,1532.418327,https://akvoflow-140.s3.amazonaws.com/images/b8a0d108-cac9-418d-a06e-6bc8b9d9ced1.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
ntd8-b2g9-5r9w,1,369130123,09-06-2017 06:13:32 UTC,00:05:03,2017,,,,,Public tap stand,,,,0.679488648,30.19574623,1587.772137,https://akvoflow-140.s3.amazonaws.com/images/bc803f1c-51af-43f2-98df-61da9e4655a1.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
bhg0-5x8e-6t8j,1,383380361,09-06-2017 06:50:39 UTC,00:10:01,2017,,,,,Public tap stand,,,,0.691536639,30.21457658,1588.4,https://akvoflow-140.s3.amazonaws.com/images/3319b169-cfd2-40cd-a8ab-fee56b45ee8f.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
fyw4-qyhg-xdmg,1,385400136,09-06-2017 06:53:25 UTC,00:28:05,2017,,,,,Protected spring,,,,0.599872711,30.22495999,1521.134824,https://akvoflow-140.s3.amazonaws.com/images/4238acbb-90fd-45cf-8a2e-5b65e179fcbc.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
x1h5-5c9x-twht,1,393240085,09-06-2017 07:03:05 UTC,00:06:55,2017,,,,,Shallow well,,,,0.69691083,30.21275332,1583.9,https://akvoflow-140.s3.amazonaws.com/images/09219dad-5ea3-4a76-8bf1-89be7eb355c5.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
g75b-1ax3-mktm,1,357070304,09-06-2017 07:09:26 UTC,00:10:26,2017,,,,,Shallow well,,,,0.676659116,30.19103324,1592.47045,https://akvoflow-140.s3.amazonaws.com/images/abf8e6e1-fa27-49fc-953f-a9e153a39540.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
83xh-pdrs-8y3c,1,393240065,09-06-2017 07:11:02 UTC,00:08:22,2017,,,,,Public tap stand,,,,0.597572656,30.2229197,1555.112888,https://akvoflow-140.s3.amazonaws.com/images/8b51b12e-5381-45a1-a570-4d8e6d0f6cc1.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
k55x-g9nx-01m8,1,365360069,09-06-2017 07:13:15 UTC,00:11:56,2017,,,,,Protected spring,,,,0.549020815,30.32274543,1452.85311,https://akvoflow-140.s3.amazonaws.com/images/aeb7d2f6-d410-41eb-8c37-f310f7ed50a7.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
qpqc-t37b-k9d5,1,375510127,09-06-2017 07:16:15 UTC,00:06:22,2017,,,,,Public tap stand,,,,0.699641229,30.21352439,1607.5,https://akvoflow-140.s3.amazonaws.com/images/308470a2-2199-460b-9d61-456563da2d19.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
jg6e-dr3v-dnk7,1,387380250,09-06-2017 07:27:10 UTC,00:10:48,2017,,,,,Public tap stand,,,,0.67686042,30.1892717,1592.697438,https://akvoflow-140.s3.amazonaws.com/images/c02f5b19-4c6d-4d24-b0cd-45e65d3feecf.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
p4m5-6mns-d3ta,1,355380193,09-06-2017 07:29:34 UTC,00:05:11,2017,,,,,Shallow well,,,,0.698654932,30.21565111,1580.3,https://akvoflow-140.s3.amazonaws.com/images/0615b1a3-983e-4dbc-ae3d-95737ccc93e5.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
mj16-sgd5-g548,1,355370187,09-06-2017 07:34:51 UTC,00:05:06,2017,,,,,Shallow well,,,,0.549686425,30.32517804,1473.049018,https://akvoflow-140.s3.amazonaws.com/images/dc7d25c1-814c-40eb-bd75-5ceb2a8c045e.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
apmr-jyx2-jqwr,1,379230208,09-06-2017 07:37:28 UTC,00:13:25,2017,,,,,Protected spring,,,,0.593328871,30.22176863,1517.369745,https://akvoflow-140.s3.amazonaws.com/images/d0c751b6-d7d3-4873-9670-86c99deaa3a7.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
pdu1-r89q-cpha,1,390920037,09-06-2017 07:41:45 UTC,00:06:24,2017,,,,,Public tap stand,,,,0.677982021,30.18657423,1619.92686,https://akvoflow-140.s3.amazonaws.com/images/e0519db4-eb22-4aa8-9dcb-1849a530e708.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
fp8n-reg1-u00j,1,369130092,09-06-2017 07:48:06 UTC,00:29:17,2017,,,,,Public tap stand,,,,0.679389254,30.19423366,1600.374914,https://akvoflow-140.s3.amazonaws.com/images/262f9a7a-a097-4ee4-a255-0f674986972f.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
