Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Gender of Interviewee,Position of interviewee,Take a photo of the water point,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,Is the water point currently functional,Type of water point,Type of lifting device,What is the make of the pump,What is the make of the pump--OTHER--,What is the type of pump,What is the type of pump--OTHER--,What is the pipe material,Main cause of non-functionality,Reasons why the functional water point is not in use,poor water quality,technical problem,poorly located or inaccessable,better alternative sources are nearby,difficult to use,Reasons why the functional water point is not in use--OTHER--,Please rate the level of functionality,Can WP be brought back into service WITHOUT major construction,Can the WP be rehabilitated by major overhaul or construction,Specify the nature of the technical breakdowns,Duration of the current non-functionality,Is this a seasonal WP that commonly fails in dry season,Does colour of the water change during season or time of day,"Last yr, how many days was water service out of service",How many hours per day possible to collect water from source,How many minutes does it take to fill a 20 Liter jerry can,Is there a water meter at the water point - Tapstand,Is the water meter functioning,Physical state of the Apron,Physical state of the pedestal,Physical state of Tap-spouts,Status of how the tap-spout is currently being used,Physical state of drainage channel and soakpit,Physical state of the Pumphead,Physical state of the handle,Physical state of the retention wall,Physical state of the superstructure -building and door-,Physical state of the plumbing works in the kiosk,How many rainwater harvesting tanks are present,What is the total storage capacity of the tanks,How many rainwater harvesting tanks are in USE,What is the total storage volume of the tanks IN USE,Physical state of the gutters,What is the status of the filtration system,Physical state of the filtration system,Physical state of the MAIN tank,Explain other observable tech problems that require repair,Are there components of well-bh needing replacement,Apron...66,Drainage channel...67,Handle,Pumphead,Spout,Pedestal,Rope pump,NONE...73,Are there components of well-bh needing replacement-OTHER-,Are there components of prot spring needing replacement,Retention wall,Landing and steps,Spouts-taps,Catchment protection or fence,NONE...80,Are there components of prot spring needing replacement-OTHER-,Are there components of tapstand needing replacement,Apron...83,Drainage channel...84,Tap,Meters,NONE...87,Are there components of tapstand needing replacement-OTHER-,Are there components of kiosk needing replacement,Superstructure -building and doors-,Plumbing works,Taps...92,Drainage channel...93,NONE...94,Are there components of kiosk needing replacement-OTHER-,Are there components of rainw harv system needing replacement,Gutters,Filtration system,Tank,Taps...100,Drainage channel...101,NONE...102,Are there comp of rainw harv system needing replacement-OTHER-,Are there potential sources of contamination within 10m of WP,Latrine nearby,Animal excreta nearby,Livelihood activity nearby -e.g. brickmaking-,Rubbish nearby,NONE - No contamination risk observed...109,Are there potential sources of contam within 10m of WP-OTHER-,"Is catchment protected, and are sources of contamination near",No fence,Animals at the catchment,Agriculture-cultivation at the catchment,Latrines nearby,Livelihood activities at the catchment -e.g. brickmaking-,Clothes washing in the catchment,Children playing,NONE - No contamination risk observed...119,Are there potential sources of contamination to rainw system,Visible contamination on roof catchment area,gutter channels are collecting dirty water,entry points or openings to the tank are not properly covered,NONE - no contamination risks observed,Who is responsible for daily operation of the water point,Who is responsible for daily operation of WP-OTHER-,Is the caretaker paid or unpaid,Is there a WUC-WSC for this water point,Who is responsible for the overall management of WP,Is the WUC-WSC currently active,"In last yr, WUC-WSC-manag organised maint. activities-repairs","Last yr,has WUC-WSC received support from sub-county-distr gov",Number of members of the WUC-WSC,Number of Active members on the WUC-WSC,Number of women on the WUC-WSC,Number of women in key positions on the WUC-WSC,Is the WUC-WSC member of Sub County Water Sup and San Board,Estimate number of hh who use this WP,Main purpose for which people use water from this WP,Drinking water,water for other household and domestic use,washing cars - motorcycles,Agriculture -crops or animals-,Institutional use -school or healthcare facility-,Main purpose for which people use water from this WP-OTHER-,Is water used by vendors-collected to sell other places,Do users pay for water,How much is collected from each user when there is a breakdown,Type of tariff system,Type of tariff system--OTHER--,What is the monthly tariff,What is the annual tariff,What is the tariff per 20L  jerry can,Percentage of community members who COMPLY with the payment,Are people in village exempted payment due to inability to pay,What is the institutional tariff,Nr of institutions using water source that pay monthly tariff,Nr of instit using water source that do not comply with tariff,Does WUC-WSC-oper records water meter readings-amount collect,Does WUC-WSC-operator keep fin records on income,Does WUC-WSC keep fin records on expenditure and-or repairs,Does the WUC-WSC have a bank account,When were the last water quality tests done,Does operator keep fin records on expenditure and-or repairs,Has WUC-WSC received training from Sub county-district past yr,Is there concern about contamination of water quality,Contamination from animals or human feces,Contamination from pesticides or herbicides -agriculture-,Contamination from soil or metals,Contamination from industry or chemicals,No concern- water is clean,Concern about potential contamination of water quality-OTHER-,Are there any concerns about the COLOUR of the water,Always - problems with colour,Sometimes...175,Never...176,Are there any concerns about the ODOUR-SMELL of the water,Always - problems with odour,Sometimes...179,Never...180,Are there any concerns about the TASTE of the water,Always - Problems with Taste,Sometimes...183,Rarely,Please any other concern about water quality
7abg-k42a-040x,1,371660030,22-07-2019 08:51:53 UTC,00:09:47,2,Male,Water User,https://akvoflow-140.s3.amazonaws.com/images/724a7ed4-4436-44d1-b6f7-c617b441ba6e.jpg,,,,Functional in use,Protected spring,,,,,,GI,,,,,,,,,Partially functioning - works with some issues/difficulties,,,,,Yes,,It was never broken down,8-16 hours,1-3 minutes,,,,,Poor,At least one tap/spout not in use - repair needed,Poor,,,Poor,,,,,,,,,,,rehabilitation,,,,,,,,,,,Landing and steps,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No fence|Children playing,1,0,0,0,0,0,1,0,,,,,,Caretaker,,unpaid,No,No management,,,,,,,,,25-50,Drinking water,1,0,0,0,0,,Never,No,,,,,,,,,,,,,,,,During construction of the water source,,,Contamination from soil or metals,0,0,1,0,0,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,renovation
d2a9-kccp-d5hc,1,391220110,22-07-2019 08:54:30 UTC,00:02:18,1,Male,Caretaker/operator,https://akvoflow-140.s3.amazonaws.com/images/b94d6b55-e035-4571-ad7a-bcea5c67cd7a.jpg,,,,Non-Functional,Shallow well,Handpump,India Mark,,U3,,GI,Technical failure - other,,,,,,,,,No,Yes,Parts were stolen,,No,,More than 3 weeks total,,,,,Poor,Poor,,,Poor,Poor,Poor,,,,,,,,,,,,,Apron|Drainage channel|Handle|Pumphead|Spout|Pedestal,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,Private operator,,,No,Private operator,,No,,,,,,,,,,,,,,,Never,,,,,,,,,,,,,,,,,,No,,,,,,,,,,,,,,,,,,,,,
mc2h-v2tj-ghaj,1,361560457,22-07-2019 09:07:52 UTC,00:02:36,1,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/fa3ee470-f7c8-4898-ab64-783403dd3c38.jpg,,,,Functional in use,Shallow well,Handpump,India Mark,,U2,,GI,,,,,,,,,Partially functioning - works with some issues/difficulties,,,,,No,,It was never broken down,more than 16 hours,more than 3 minutes,,,Fair (moderate),Fair (moderate),,,Fair (moderate),Fair (moderate),Fair (moderate),,,,,,,,,,,,valves,Drainage channel,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,Private operator,,,No,Private operator,,No,,,,,,,50-100,Drinking water,1,0,0,0,0,,Rarely,No,,,,,,,,,,,,,,,,During construction of the water source,No,,No concern- water is clean,0,0,0,0,1,,Sometimes,0,1,0,Sometimes,0,1,0,Sometimes,0,1,0,no
8yap-vyd6-y76j,1,393540203,22-07-2019 09:19:27 UTC,00:08:45,1,Female,Caretaker/operator,https://akvoflow-140.s3.amazonaws.com/images/5fe1cb95-2c50-4556-b24f-7c4fed74aa9a.jpg,,,,Functional in use,Public Tapstand,,,,,,,,,,,,,,,Fully functioning at 100%,,,,,No,,It was never broken down,more than 8,1-3 minutes,Yes,Yes,Excellent,,Excellent,Active - all are in use,Excellent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NONE,0,0,0,0,1,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,Caretaker,,paid,No,Midwestern Umbrella,,No,,,,,,,less than 25,Drinking water|water for other household and domestic use|washing cars / motorcycles|Agriculture (crops or animals),1,1,1,1,0,,Often,Yes,,fixed tariff per month,,10000,,,90,Yes,,,,No,No,,,During construction of the water source,No,,No concern- water is clean,0,0,0,0,1,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,
mc2h-v2tj-ghaj,1,361600447,22-07-2019 09:19:45 UTC,00:04:24,1,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/8ea7acbe-772c-415b-a225-01a8bdda12d7.jpg,,,,Functional in use,Public Tapstand,,,,,,,,,,,,,,,Partially functioning - works with some issues/difficulties,,,,,No,,It was never broken down,more than 16 hours,more than 3 minutes,Yes,Yes,Good,,Good,At least one tap/spout not in use - repair needed,Good,,,,,,,,,,,,,,drainage channel,,,,,,,,,,,,,,,,,,Apron,1,0,0,0,0,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,Private operator,,,Yes,Private operator,Yes,Yes,no,5,5,2,1,No,50-100,Drinking water,1,0,0,0,0,,Sometimes,Yes,,Tariff per 20 L jerry can,,,,200,42,Yes,,,,Yes,Yes,Yes,No,During construction of the water source,Yes,No,No concern- water is clean,0,0,0,0,1,,Sometimes,0,1,0,Sometimes,0,1,0,Sometimes,0,1,0,no
kdrw-pwej-nuq8,1,361600142,22-07-2019 09:25:54 UTC,00:02:37,1,Female,Water User,https://akvoflow-140.s3.amazonaws.com/images/f343a3b2-ac79-4e8b-804b-4f0f5756dd9a.jpg,,,,Functional in use,Protected spring,,,,,,GI,,,,,,,,,Fully functioning at 100%,,,,,No,,It was never broken down,more than 16 hours,more than 3 minutes,,,,,Very poor,Active - all are in use,Very poor,,,Very poor,,,,,,,,,,,,,,,,,,,,,,Retention wall|Landing and steps|Spouts/taps|Catchment protection or fence,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No fence,1,0,0,0,0,0,0,0,,,,,,,No caretaker,,No,No management,,,,,,,,,25-50,Drinking water|water for other household and domestic use,1,1,0,0,0,,Never,No,,,,,,,,,,,,,,,,During construction of the water source,,,No concern- water is clean,0,0,0,0,1,,Sometimes,0,1,0,Never,0,0,1,Rarely,0,0,1,
mc2h-v2tj-ghaj,1,385680484,22-07-2019 09:29:01 UTC,00:02:14,1,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/b89559e3-8a6d-4b57-9154-e8bee994c491.jpg,,,,Functional in use,Shallow well,Handpump,India Mark,,U2,,GI,,,,,,,,,Partially functioning - works with some issues/difficulties,,,,,No,,About 1 - 3 weeks in total,more than 16 hours,more than 3 minutes,,,Fair (moderate),Fair (moderate),,,Fair (moderate),Fair (moderate),Fair (moderate),,,,,,,,,,,,cylinder,Apron,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rubbish nearby,0,0,0,1,0,,,,,,,,,,,,,,,,Private operator,,,No,Private operator,,No,,,,,,,50-100,Drinking water,1,0,0,0,0,,Sometimes,No,,,,,,,,,,,,,,,,During construction of the water source,No,,No concern- water is clean,0,0,0,0,1,,Sometimes,0,1,0,Sometimes|Never,0,1,1,Rarely,0,0,1,no
cn5x-jd8b-m25m,1,396050068,22-07-2019 09:44:01 UTC,00:06:44,2,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/f8aec0b4-76d2-4103-b0f3-40eaa8527f96.jpg,,,,Functional in use,Protected spring,,,,,,PVC,,,,,,,,,Fully functioning at 100%,,,,,No,,It was never broken down,more than 8,less than 1 minutes,,,,,Good,Active - all are in use,Excellent,,,Excellent,,,,,,,,,,,nothing,,,,,,,,,,,Catchment protection or fence,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No fence,1,0,0,0,0,0,0,0,,,,,,Private operator,,,Yes,WUC/WSC,Yes,Yes,no,9,9,3,2,No,less than 25,Drinking water,1,0,0,0,0,,Never,No,,,,,,,,,,,,,,Yes,No,During construction of the water source,,No,No concern- water is clean,0,0,0,0,1,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,nothing
mc2h-v2tj-ghaj,1,371580471,22-07-2019 09:44:34 UTC,00:05:31,1,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/f4410186-ad0e-4de0-abcb-cf0bb495c8b2.jpg,,,,Functional in use,Public Tapstand,,,,,,,,,,,,,,,Partially functioning - works with some issues/difficulties,,,,,No,,About 1 - 3 weeks in total,more than 16 hours,more than 3 minutes,Yes,Yes,Good,,Good,Active - all are in use,Good,,,,,,,,,,,,,,drainage channel,,,,,,,,,,,,,,,,,,Tap,0,0,1,0,0,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,Private operator,,,Yes,Private operator,Yes,Yes,no,1,1,1,1,No,25-50,Drinking water,1,0,0,0,0,,Sometimes,Yes,,Tariff per 20 L jerry can,,,,200,12,Yes,,,,Yes,Yes,Yes,No,During construction of the water source,Yes,No,No concern- water is clean,0,0,0,0,1,,Sometimes,0,1,0,Sometimes,0,1,0,Sometimes,0,1,0,no
kvca-pp65-mwhu,1,355610031,22-07-2019 09:47:11 UTC,00:16:10,1,Male,Caretaker/operator,https://akvoflow-140.s3.amazonaws.com/images/2bdabf42-b7af-4b91-8dce-e8a49c339768.jpg,,,,Functional in use,Protected spring,,,,,,GI,,,,,,,,,Partially functioning - works with some issues/difficulties,,,,,No,,It was never broken down,more than 16 hours,more than 3 minutes,,,,,Good,Active - all are in use,Fair (moderate),,,Good,,,,,,,,,,,Water is escaping,,,,,,,,,,,Retention wall,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,0,0,0,1,,,,,,Caretaker,,unpaid,Yes,WUC/WSC,Yes,No,no,5,1,0,0,No,25-50,Drinking water,1,0,0,0,0,,Never,No,,,,,,,,,,,,,,No,No,During construction of the water source,,No,No concern- water is clean,0,0,0,0,1,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,
sfy3-vs1g-40k4,1,355660128,22-07-2019 09:48:53 UTC,00:03:47,1,Male,Caretaker/operator,https://akvoflow-140.s3.amazonaws.com/images/a743f9d7-469c-451a-9c17-4ae73e16de50.jpg,,,,Functional in use,Public Tapstand,,,,,,,,,,,,,,,Fully functioning at 100%,,,,,No,,It was never broken down,more than 16 hours,1-3 minutes,Yes,Yes,Excellent,,Excellent,Active - all are in use,Excellent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NONE,0,0,0,0,1,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,Caretaker,,paid,No,Midwestern Umbrella,,No,,,,,,,25-50,Drinking water|water for other household and domestic use|washing cars / motorcycles,1,1,1,0,0,,Never,Yes,,fixed tariff per month,,8000,,,,Yes,,,,No,No,,,Never,No,,No concern- water is clean,0,0,0,0,1,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,
mc2h-v2tj-ghaj,1,391230205,22-07-2019 09:51:49 UTC,00:04:22,1,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/844c1f00-029f-4afc-aa85-1867a9b70e85.jpg,,,,Functional in use,Public Tapstand,,,,,,,,,,,,,,,Partially functioning - works with some issues/difficulties,,,,,No,,It was never broken down,8-16 hours,1-3 minutes,Yes,Yes,Fair (moderate),,Fair (moderate),Active - all are in use,Good,,,,,,,,,,,,,,drainage channel,,,,,,,,,,,,,,,,,,Apron,1,0,0,0,0,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,Private operator,,,Yes,Private operator,Yes,Yes,no,3,3,1,1,No,50-100,Drinking water,1,0,0,0,0,,Sometimes,Yes,,Tariff per 20 L jerry can,,,,200,35,Yes,,,,Yes,Yes,Yes,No,During construction of the water source,Yes,No,No concern- water is clean,0,0,0,0,1,,Sometimes,0,1,0,Sometimes,0,1,0,Sometimes,0,1,0,no
mc2h-v2tj-ghaj,1,377550471,22-07-2019 10:03:38 UTC,00:04:49,1,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/c7597da1-6d2e-471a-9e4a-36d812565b76.jpg,,,,Functional in use,Public Tapstand,,,,,,,,,,,,,,,Partially functioning - works with some issues/difficulties,,,,,No,,More than 3 weeks total,8-16 hours,1-3 minutes,No,,Fair (moderate),,Fair (moderate),At least one tap/spout not in use - repair needed,Fair (moderate),,,,,,,,,,,,,,Meter,,,,,,,,,,,,,,,,,,Tap,0,0,1,0,0,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,Private operator,,,Yes,Private operator,Yes,No,no,2,2,1,1,No,25-50,Drinking water,1,0,0,0,0,,Sometimes,Yes,,Tariff per 20 L jerry can,,,,200,56,Yes,,,,Yes,Yes,Yes,No,During construction of the water source,Yes,No,No concern- water is clean,0,0,0,0,1,,Sometimes,0,1,0,Sometimes,0,1,0,Sometimes,0,1,0,no
kvca-pp65-mwhu,1,375710029,22-07-2019 10:08:00 UTC,00:12:05,1,Male,Caretaker/operator,https://akvoflow-140.s3.amazonaws.com/images/62366e76-87bc-4ebb-85f0-a92c20840e8a.jpg,,,,Functional in use,Shallow well,Handpump,Nira Pump,,,Nira pump,HDP,,,,,,,,,Fully functioning at 100%,,,,,Yes,,About 1 - 3 weeks in total,more than 16 hours,1-3 minutes,,,Poor,Good,,,Poor,Good,Good,,,,,,,,,,,,apron repair,NONE,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Animal excreta nearby,0,1,0,0,0,,,,,,,,,,,,,,,,Caretaker,,unpaid,Yes,No management,No,,no,5,0,13,0,No,25-50,Drinking water,1,0,0,0,0,,Never,No,,,,,,,,,,,,,,No,No,During construction of the water source,,No,Contamination from pesticides or herbicides (agriculture),0,1,0,0,0,,Always - problems with colour,1,0,0,Always - problems with odour|Sometimes,1,1,0,Always - Problems with Taste,1,0,0,
mc2h-v2tj-ghaj,1,365760195,22-07-2019 10:11:49 UTC,00:03:17,1,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/a064f7bb-33e3-43b8-9ce8-77eab6c719a7.jpg,,,,Functional in use,Public Tapstand,,,,,,,,,,,,,,,Partially functioning - works with some issues/difficulties,,,,,No,,It was never broken down,more than 16 hours,1-3 minutes,Yes,Yes,Fair (moderate),,Fair (moderate),Active - all are in use,Fair (moderate),,,,,,,,,,,,,,drainage channel,,,,,,,,,,,,,,,,,,Apron,1,0,0,0,0,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,Private operator,,,Yes,Private operator,Yes,No,no,3,3,1,1,No,50-100,Drinking water,1,0,0,0,0,,Often,Yes,,Tariff per 20 L jerry can,,,,200,69,Yes,,,,Yes,Yes,Yes,No,During construction of the water source,Yes,No,No concern- water is clean,0,0,0,0,1,,Sometimes,0,1,0,Sometimes,0,1,0,Sometimes,0,1,0,no
2h3n-4k28-k052,1,371560186,22-07-2019 10:12:14 UTC,00:02:57,1,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/7016a660-f090-4bcc-a2b1-651aa9a7e994.jpg,,,,Functional in use,Shallow well,Handpump,India Mark,,U2,,PVC,,,,,,,,,Fully functioning at 100%,,,,,No,,It was never broken down,more than 16 hours,1-3 minutes,,,Excellent,Excellent,,,Excellent,Excellent,Excellent,,,,,,,,,,,,,NONE,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,Caretaker,,unpaid,No,No management,,,,,,,,,25-50,Drinking water|water for other household and domestic use,1,1,0,0,0,,Often,No,,,,,,,,,,,,,,,,During construction of the water source,,,No concern- water is clean,0,0,0,0,1,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,
e417-phhh-gnd0,1,375760155,22-07-2019 10:13:30 UTC,00:02:48,1,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/9d70cb23-0d4b-4c69-9346-e6ac1efb86a9.jpg,0.515852556,30.29028508,0,Functional in use,Shallow well,Handpump,India Mark,,U3,,GI,,,,,,,,,Fully functioning at 100%,,,,,No,,It was never broken down,more than 16 hours,1-3 minutes,,,Good,Good,,,Good,Good,Good,,,,,,,,,,,,,NONE,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,Private operator,,,No,Private operator,,No,,,,,,,50-100,Drinking water|water for other household and domestic use|washing cars / motorcycles|Institutional use (school or healthcare facility),1,1,1,0,1,,Never,No,,,,,,,,,,,,,,,,Never,No,,No concern- water is clean,0,0,0,0,1,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,
mc2h-v2tj-ghaj,1,395960256,22-07-2019 10:19:02 UTC,00:00:44,1,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/f72d2c98-82c5-47b6-89b7-f07407da7a80.jpg,,,,Decommissioned,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mc2h-v2tj-ghaj,1,363630439,22-07-2019 10:24:57 UTC,00:02:22,1,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/2acc279c-cd0a-4133-a640-27a41df66ebc.jpg,,,,Functional in use,Deep borehole,Handpump,India Mark,,U2,,GI,,,,,,,,,Partially functioning - works with some issues/difficulties,,,,,No,,About 1 - 3 weeks in total,more than 16 hours,more than 3 minutes,,,Fair (moderate),Fair (moderate),,,Fair (moderate),Fair (moderate),Fair (moderate),,,,,,,,,,,,drainage channel,Apron,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rubbish nearby,0,0,0,1,0,,,,,,,,,,,,,,,,Private operator,,,No,Private operator,,No,,,,,,,50-100,Drinking water,1,0,0,0,0,,Sometimes,No,,,,,,,,,,,,,,,,During construction of the water source,No,,No concern- water is clean,0,0,0,0,1,,Sometimes,0,1,0,Sometimes,0,1,0,Sometimes,0,1,0,no
mc2h-v2tj-ghaj,1,361560499,22-07-2019 10:37:21 UTC,00:00:31,1,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/1a535d22-5f64-49f3-9c99-8c45223c042b.jpg,,,,Decommissioned,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
k2jb-nu9a-ee5b,1,369440066,22-07-2019 10:42:30 UTC,00:12:38,1,Female,Caretaker/operator,https://akvoflow-140.s3.amazonaws.com/images/ca27a681-3794-4e0d-973c-adaaeecd7ddf.jpg,,,,Functional in use,Shallow well,Handpump,Nira Pump,,,nira pump,HDP,,,,,,,,,Fully functioning at 100%,,,,,No,,About 1 - 3 weeks in total,more than 16 hours,1-3 minutes,,,Fair (moderate),Good,,,Fair (moderate),Good,Good,,,,,,,,,,,,apron repair,,0,0,0,0,0,0,0,0,hdp pipe and rods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Animal excreta nearby,0,1,0,0,0,,,,,,,,,,,,,,,,,LC 1,,Yes,No management,No,,Unknown,2,0,0,0,No,25-50,Drinking water,1,0,0,0,0,,Never,No,,,,,,,,,,,,,,No,No,During construction of the water source,,No,Contamination from animals or human feces (e.g. latrines or OD),1,0,0,0,0,,Never,0,0,1,Always - problems with odour,1,0,0,Rarely,0,0,1,
yhue-9ttd-uk6h,1,387670117,22-07-2019 10:45:42 UTC,00:02:33,1,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/176057df-ac23-43e5-9625-90952345a1fb.jpg,,,,Functional in use,Shallow well,Handpump,India Mark,,U3,,GI,,,,,,,,,Fully functioning at 100%,,,,,No,,It was never broken down,more than 16 hours,1-3 minutes,,,Fair (moderate),Good,,,Fair (moderate),Fair (moderate),Good,,,,,,,,,,,,,Apron|Drainage channel,1,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,Caretaker,,unpaid,No,No management,,,,,,,,,more than 100,Drinking water,1,0,0,0,0,,Never,No,,,,,,,,,,,,,,,,During construction of the water source,,,No concern- water is clean,0,0,0,0,1,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,
mc2h-v2tj-ghaj,1,385680498,22-07-2019 10:51:27 UTC,00:02:51,1,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/4359325c-aa3f-418f-a904-9c3d9649de2d.jpg,,,,Functional in use,Shallow well,Handpump,India Mark,,U2,,GI,,,,,,,,,Partially functioning - works with some issues/difficulties,,,,,No,,About 1 week in total,more than 16 hours,more than 3 minutes,,,Fair (moderate),Fair (moderate),,,Poor,Fair (moderate),Very poor,,,,,,,,,,,,cylinder,Handle,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rubbish nearby,0,0,0,1,0,,,,,,,,,,,,,,,,Private operator,,,No,Private operator,,No,,,,,,,50-100,Drinking water,1,0,0,0,0,,Sometimes,No,,,,,,,,,,,,,,,,During construction of the water source,No,,No concern- water is clean,0,0,0,0,1,,Sometimes,0,1,0,Sometimes,0,1,0,Sometimes,0,1,0,no
4bc2-8b7y-qkmw,1,375770112,22-07-2019 10:59:42 UTC,00:03:07,1,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/bc624ab4-2c94-4aa9-8d08-77fd1beaa816.jpg,,,,Functional in use,Shallow well,Handpump,India Mark,,U3,,GI,,,,,,,,,Fully functioning at 100%,,,,,No,,It was never broken down,more than 16 hours,1-3 minutes,,,Poor,Good,,,Poor,Good,Good,,,,,,,,,,,,,Apron|Drainage channel,1,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,,,,No,No management,,,,,,,,,50-100,Drinking water,1,0,0,0,0,,Never,No,,,,,,,,,,,,,,,,Never,,,No concern- water is clean,0,0,0,0,1,,Never,0,0,1,Always - problems with odour,1,0,0,Always - Problems with Taste,1,0,0,
nnkj-p39m-xqrs,1,361700039,22-07-2019 11:00:06 UTC,00:06:14,2,Male,Water User,https://akvoflow-140.s3.amazonaws.com/images/f0138c16-2af1-4153-a75c-f7610c7a21ea.jpg,,,,Functional in use,Shallow well,Handpump,AfriDev,,U3,,GI,,,,,,,,,Fully functioning at 100%,,,,,Yes,,About 1 week in total,8-16 hours,less than 1 minutes,,,Fair (moderate),Fair (moderate),,,Fair (moderate),Excellent,Poor,,,,,,,,,,,,Handel,Apron|Handle,1,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Animal excreta nearby|Rubbish nearby,0,1,0,1,0,,,,,,,,,,,,,,,,Caretaker,,unpaid,No,No management,,,,,,,,,less than 25,Drinking water,1,0,0,0,0,,Never,No,,,,,,,,,,,,,,,,During construction of the water source,,,No concern- water is clean,0,0,0,0,1,,Sometimes,0,1,0,Never,0,0,1,Rarely,0,0,1,mechanical problems
